NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Projeto de Graduação em Eng. Civil II,03,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,LORENZO AUGUSTO RUSCHI E LUCHI,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,20,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,LUCIANA APARECIDA NETTO DE JESUS,60,30,30,0,2018,1º Semestre
Projeto de Graduação em Eng. Civil II,20,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,LUCIANA APARECIDA NETTO DE JESUS,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,08,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MACKSUEL SOARES DE AZEVEDO,60,30,30,0,2018,1º Semestre
Projeto de Graduação em Eng. Civil II,08,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MACKSUEL SOARES DE AZEVEDO,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,11,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MARISTELA GOMES DA SILVA,60,30,30,0,2018,1º Semestre
Projeto de Graduação em Eng. Civil II,11,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MARISTELA GOMES DA SILVA,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,23,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MILTON PAULINO DA COSTA JUNIOR,60,30,30,0,2018,1º Semestre
Projeto de Graduação em Eng. Civil II,23,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MILTON PAULINO DA COSTA JUNIOR,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,17,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,PATRICIA ALCANTARA CARDOSO,60,30,30,0,2018,1º Semestre
Projeto de Graduação em Eng. Civil II,17,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,PATRICIA ALCANTARA CARDOSO,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,04,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,PATRICIO JOSE MOREIRA PIRES,60,30,30,0,2018,1º Semestre
Projeto de Graduação em Eng. Civil II,04,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,PATRICIO JOSE MOREIRA PIRES,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,13,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,RICARDO FRANCI GONCALVES,60,30,30,0,2018,1º Semestre
Projeto de Graduação em Eng. Civil II,13,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,RICARDO FRANCI GONCALVES,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,02,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,RODRIGO DE ALVARENGA ROSA,60,30,30,0,2018,1º Semestre
Projeto de Graduação em Eng. Civil II,02,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,RODRIGO DE ALVARENGA ROSA,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,22,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,RODRIGO SILVEIRA CAMARGO,60,30,30,0,2018,1º Semestre
Projeto de Graduação em Eng. Civil II,22,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,RODRIGO SILVEIRA CAMARGO,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,ROMULO CASTELLO HENRIQUES RIBEIRO,60,30,30,0,2018,1º Semestre
Projeto de Graduação em Eng. Civil II,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,ROMULO CASTELLO HENRIQUES RIBEIRO,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,12,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,SAYONARA MARIA DE MORAES PINHEIRO,60,30,30,0,2018,1º Semestre
Projeto de Graduação em Eng. Civil II,12,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,SAYONARA MARIA DE MORAES PINHEIRO,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,18,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,,60,30,30,0,2018,1º Semestre
Projeto de Graduação em Eng. Civil II,26,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,,60,30,30,0,2018,1º Semestre
Projeto de Graduação em Eng. Civil II,14,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,15,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,18,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,,60,30,30,0,2018,2º Semestre
Projeto de Graduação em Eng. Civil II,26,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,,60,30,30,0,2018,2º Semestre
Projeto Estrutural em Aço,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MACKSUEL SOARES DE AZEVEDO,90,30,60,0,2018,1º Semestre
Projeto Estrutural em Aço,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,,90,30,60,0,2018,1º Semestre
Sistemas Estruturais IV,01,Departamento de Engenharia Civil - CT,Arquitetura e Urbanismo,Ensino Superior,MARCOS ANTONIO CAMPOS RODRIGUES,60,30,30,0,2018,1º Semestre
Tecnologia da Construção Civil I,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MILTON PAULINO DA COSTA JUNIOR,60,45,15,0,2018,1º Semestre
Tecnologia da Construção Civil I,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MILTON PAULINO DA COSTA JUNIOR,60,45,15,0,2018,2º Semestre
Tecnologia da Construção Civil II,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,RONALDO PILAR,60,45,15,0,2018,2º Semestre
Tecnologia da Construção Civil II,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,,60,45,15,0,2018,1º Semestre
Tóp. Esp. em Construção Civil IV,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,LUCIANA APARECIDA NETTO DE JESUS,60,60,0,0,2018,1º Semestre
Tóp. Esp. em Construção Civil V,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MILTON PAULINO DA COSTA JUNIOR,60,60,0,0,2018,1º Semestre
Tóp. Esp. em Construção Civil V,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MILTON PAULINO DA COSTA JUNIOR,60,60,0,0,2018,2º Semestre
Tóp. Esp. em Mecânica dos Solos C,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,BRUNO TEIXEIRA DANTAS,60,60,0,0,2018,2º Semestre
Tóp. Esp. em Mecânica dos Solos E,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,,60,60,0,0,2018,1º Semestre
Tópicos Esp. em Estruturas IV,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,ELCIO CASSIMIRO ALVES,60,60,0,0,2018,1º Semestre
Tópicos Esp. em Estruturas V,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,ELCIO CASSIMIRO ALVES,60,60,0,0,2018,2º Semestre
Tópicos Especiais em Construção Civil I,1,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,GEILMA LIMA VIEIRA,60,30,30,0,2018,2º Semestre
Tópicos Especiais em Construção Civil II,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,SAYONARA MARIA DE MORAES PINHEIRO,60,30,30,0,2018,1º Semestre
Tópicos Especiais em Construção Civil II,T02,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,SAYONARA MARIA DE MORAES PINHEIRO,60,30,30,0,2018,1º Semestre
Tópicos Especiais em Construção Civil II,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,SAYONARA MARIA DE MORAES PINHEIRO,60,30,30,0,2018,2º Semestre
Tópicos Especiais em Construção Civil III,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,RUDIELE APARECIDA SCHANKOSKI,60,60,0,0,2018,2º Semestre
Tópicos Especiais em Engenharia Estrutural I,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MACKSUEL SOARES DE AZEVEDO,60,30,30,0,2018,2º Semestre
Tópicos Especiais em Engenharia Estrutural II,1,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MACKSUEL SOARES DE AZEVEDO,60,30,30,0,2018,2º Semestre
Tópicos Especiais em Engenharia Estrutural III,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,ADENILCIA FERNANDA GROBERIO CALENZANI,60,30,30,0,2018,2º Semestre
Tópicos Especiais em Engenharia Estrutural III,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,MACKSUEL SOARES DE AZEVEDO,60,30,30,0,2018,1º Semestre
Tópicos Especiais em Mecânica dos Solos A,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,BRUNO TEIXEIRA DANTAS,60,60,0,0,2018,1º Semestre
Tópicos Especiais em Mecânica dos Solos B,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,ROMULO CASTELLO HENRIQUES RIBEIRO,60,30,30,0,2018,1º Semestre
Tópicos Especiais em Mecânica dos Solos B,01,Departamento de Engenharia Civil - CT,Engenharia Civil,Ensino Superior,ROMULO CASTELLO HENRIQUES RIBEIRO,60,30,30,0,2018,2º Semestre
Análise de Alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,LUCIANO JOSE QUINTAO TEIXEIRA,60,30,0,30,2018,1º Semestre
Análise de Alimentos,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,LUCIANO JOSE QUINTAO TEIXEIRA,60,30,0,30,2018,1º Semestre
Análise Sensorial de Alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,SUZANA MARIA DELLA LUCIA,60,30,0,30,2018,1º Semestre
Análise Sensorial de Alimentos,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,SUZANA MARIA DELLA LUCIA,60,30,0,30,2018,1º Semestre
Análise Sensorial de Alimentos,NT,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,SUZANA MARIA DELLA LUCIA,60,30,0,30,2018,1º Semestre
Bioquímica de Processos em Alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,RAQUEL VIEIRA DE CARVALHO,60,30,0,30,2018,1º Semestre
Bioquímica de Processos em Alimentos,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,RAQUEL VIEIRA DE CARVALHO,60,30,0,30,2018,1º Semestre
Biotecnologia de Alimentos e Bebidas,BB1,Departamento de Engenharia de Alimentos - CCAE,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,JUSSARA MOREIRA COELHO,60,30,0,30,2018,1º Semestre
Biotecnologia de Alimentos e Bebidas,BB2,Departamento de Engenharia de Alimentos - CCAE,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,JUSSARA MOREIRA COELHO,60,30,0,30,2018,1º Semestre
Biotecnologia de Alimentos e Bebidas,BB1,Departamento de Engenharia de Alimentos - CCAE,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,RAQUEL VIEIRA DE CARVALHO,60,30,0,30,2018,1º Semestre
Biotecnologia de Alimentos e Bebidas,BB2,Departamento de Engenharia de Alimentos - CCAE,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,RAQUEL VIEIRA DE CARVALHO,60,30,0,30,2018,1º Semestre
BROMATOLOGIA,NT1,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,POLLYANNA IBRAHIM SILVA,60,30,0,30,2018,1º Semestre
BROMATOLOGIA,NT2,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,POLLYANNA IBRAHIM SILVA,60,30,0,30,2018,1º Semestre
BROMATOLOGIA,NT3,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,POLLYANNA IBRAHIM SILVA,60,30,0,30,2018,1º Semestre
Desenvolvimento de Novos Produtos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,SUZANA MARIA DELLA LUCIA,60,30,0,30,2018,2º Semestre
Embalagem de alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,JOEL CAMILO SOUZA CARNEIRO,60,60,0,0,2018,2º Semestre
Embalagem de alimentos,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,JOEL CAMILO SOUZA CARNEIRO,60,60,0,0,2018,2º Semestre
Estatística Aplicada à Engenharia de Alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,JOEL CAMILO SOUZA CARNEIRO,60,30,0,30,2018,1º Semestre
Estágio Supervisionado em Eng Alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,MARIA EMILIA RODRIGUES VALENTE,180,0,0,180,2018,1º Semestre
Estágio Supervisionado em Eng Alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,POLLYANNA IBRAHIM SILVA,180,0,0,180,2018,1º Semestre
Estágio Supervisionado em Eng Alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,POLLYANNA IBRAHIM SILVA,180,0,0,180,2018,2º Semestre
Físico-Química II,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,SERGIO HENRIQUES SARAIVA,60,30,0,30,2018,2º Semestre
Gestão da Qualidade na Indústria de Alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,ANTONIO MANOEL MARADINI FILHO,60,60,0,0,2018,2º Semestre
Higiene na Indústrias de Alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,PATRICIA CAMPOS BERNARDES,60,60,0,0,2018,1º Semestre
Higiene na Indústrias de Alimentos,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,PATRICIA CAMPOS BERNARDES,60,60,0,0,2018,1º Semestre
Instalações para Agroindústrias,AG1,Departamento de Engenharia de Alimentos - CCAE,Agronomia - Alegre,Ensino Superior,MARIA EMILIA RODRIGUES VALENTE,60,30,0,30,2018,1º Semestre
Instalações para Agroindústrias,AG1,Departamento de Engenharia de Alimentos - CCAE,Agronomia - Alegre,Ensino Superior,MARIA EMILIA RODRIGUES VALENTE,60,30,0,30,2018,2º Semestre
Introdução a Engenharia de Alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,JUSSARA MOREIRA COELHO,30,30,0,0,2018,1º Semestre
Legislação de Alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,JOEL CAMILO SOUZA CARNEIRO,60,60,0,0,2018,2º Semestre
Microbiologia de Alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,PATRICIA CAMPOS BERNARDES,60,30,0,30,2018,2º Semestre
Microbiologia de Alimentos,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,PATRICIA CAMPOS BERNARDES,60,30,0,30,2018,2º Semestre
Microbiologia de Alimentos,NT1,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,PATRICIA CAMPOS BERNARDES,60,30,0,30,2018,2º Semestre
Microbiologia de Alimentos,NT2,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,PATRICIA CAMPOS BERNARDES,60,30,0,30,2018,2º Semestre
Microbiologia de Alimentos,NT3,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,PATRICIA CAMPOS BERNARDES,60,30,0,30,2018,2º Semestre
Modelagem e Simulação,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,TARCISIO LIMA FILHO,60,60,0,0,2018,1º Semestre
OPERAÇOES UNITÁRIAS I,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,SERGIO HENRIQUES SARAIVA,60,30,0,30,2018,1º Semestre
OPERAÇOES UNITÁRIAS II,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,ANTONIO MANOEL MARADINI FILHO,60,30,0,30,2018,2º Semestre
OPERAÇOES UNITÁRIAS II,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,SERGIO HENRIQUES SARAIVA,60,30,0,30,2018,2º Semestre
OPERAÇOES UNITÁRIAS III,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,SERGIO HENRIQUES SARAIVA,60,30,0,30,2018,1º Semestre
OPERAÇOES UNITÁRIAS III,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,SERGIO HENRIQUES SARAIVA,60,30,0,30,2018,1º Semestre
Princípios de Conservação de Alimentos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,LUCIANO JOSE QUINTAO TEIXEIRA,60,30,0,30,2018,2º Semestre
Programação Linear,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,MARIA EMILIA RODRIGUES VALENTE,60,60,0,0,2018,2º Semestre
Projetos Agroindustriais I,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,TARCISIO LIMA FILHO,60,30,0,30,2018,2º Semestre
Projetos Agroindustriais II,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,TARCISIO LIMA FILHO,60,30,0,30,2018,1º Semestre
Projetos Agroindustriais II,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,TARCISIO LIMA FILHO,60,30,0,30,2018,1º Semestre
Química de Alimentos I,NT1,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,POLLYANNA IBRAHIM SILVA,60,30,0,30,2018,2º Semestre
Química de Alimentos I,NT2,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,POLLYANNA IBRAHIM SILVA,60,30,0,30,2018,2º Semestre
Química de Alimentos I,NT3,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,POLLYANNA IBRAHIM SILVA,60,30,0,30,2018,2º Semestre
Química de Alimentos I,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,SUZANA MARIA DELLA LUCIA,60,30,0,30,2018,2º Semestre
Química de Alimentos I,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,SUZANA MARIA DELLA LUCIA,60,30,0,30,2018,2º Semestre
Química de Alimentos II,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,POLLYANNA IBRAHIM SILVA,60,30,0,30,2018,1º Semestre
Química de Alimentos II,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,POLLYANNA IBRAHIM SILVA,60,30,0,30,2018,1º Semestre
Tecnologia de Açúcar e Álcool,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,ANTONIO MANOEL MARADINI FILHO,60,60,0,0,2018,1º Semestre
Tecnologia de Alimentos,AG1,Departamento de Engenharia de Alimentos - CCAE,Agronomia - Alegre,Ensino Superior,CONSUELO DOMENICI ROBERTO,60,30,0,30,2018,2º Semestre
Tecnologia de Alimentos,AG2,Departamento de Engenharia de Alimentos - CCAE,Agronomia - Alegre,Ensino Superior,CONSUELO DOMENICI ROBERTO,60,30,0,30,2018,2º Semestre
Tecnologia de Alimentos,AG1,Departamento de Engenharia de Alimentos - CCAE,Agronomia - Alegre,Ensino Superior,MARIA DA PENHA PICCOLO RAMOS,60,30,0,30,2018,1º Semestre
Tecnologia de Alimentos,ZT1,Departamento de Engenharia de Alimentos - CCAE,Zootecnia - Alegre,Ensino Superior,MARIA DA PENHA PICCOLO RAMOS,60,30,0,30,2018,1º Semestre
Tecnologia de Alimentos,AG1,Departamento de Engenharia de Alimentos - CCAE,Agronomia - Alegre,Ensino Superior,MARIA DA PENHA PICCOLO RAMOS,60,30,0,30,2018,2º Semestre
Tecnologia de Alimentos,AG2,Departamento de Engenharia de Alimentos - CCAE,Agronomia - Alegre,Ensino Superior,MARIA DA PENHA PICCOLO RAMOS,60,30,0,30,2018,2º Semestre
Tecnologia de Alimentos,NT1,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,MARIA DA PENHA PICCOLO RAMOS,60,30,0,30,2018,2º Semestre
Tecnologia de Alimentos,NT2,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,MARIA DA PENHA PICCOLO RAMOS,60,30,0,30,2018,2º Semestre
Tecnologia de Alimentos,AG1,Departamento de Engenharia de Alimentos - CCAE,Agronomia - Alegre,Ensino Superior,MARIA EMILIA RODRIGUES VALENTE,60,30,0,30,2018,1º Semestre
Tecnologia de Alimentos,ZT1,Departamento de Engenharia de Alimentos - CCAE,Zootecnia - Alegre,Ensino Superior,MARIA EMILIA RODRIGUES VALENTE,60,30,0,30,2018,1º Semestre
Tecnologia de Alimentos,NT1,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,MARIA EMILIA RODRIGUES VALENTE,60,30,0,30,2018,2º Semestre
Tecnologia de Alimentos,NT2,Departamento de Engenharia de Alimentos - CCAE,Nutrição - Alegre,Ensino Superior,MARIA EMILIA RODRIGUES VALENTE,60,30,0,30,2018,2º Semestre
Tecnologia de bebidas e refrigerantes,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,ANTONIO MANOEL MARADINI FILHO,60,30,0,30,2018,1º Semestre
Tecnologia de bebidas e refrigerantes,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,ANTONIO MANOEL MARADINI FILHO,60,30,0,30,2018,1º Semestre
"Tecnologia de Carnes, Ovos e Mel",EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,CONSUELO DOMENICI ROBERTO,60,30,0,30,2018,2º Semestre
"Tecnologia de Carnes, Ovos e Mel",EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,CONSUELO DOMENICI ROBERTO,60,30,0,30,2018,2º Semestre
Tecnologia de Frutas e Hortaliças,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,JUSSARA MOREIRA COELHO,60,30,0,30,2018,2º Semestre
Tecnologia de Frutas e Hortaliças,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,JUSSARA MOREIRA COELHO,60,30,0,30,2018,2º Semestre
Tecnologia de Grãos e Cereais,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,ANTONIO MANOEL MARADINI FILHO,60,30,0,30,2018,1º Semestre
Tecnologia de Grãos e Cereais,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,ANTONIO MANOEL MARADINI FILHO,60,30,0,30,2018,1º Semestre
Tecnologia de leite e derivados,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,MARIA DA PENHA PICCOLO RAMOS,60,30,0,30,2018,1º Semestre
Tecnologia de produtos de origem animal I,VE1,Departamento de Engenharia de Alimentos - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARIA DA PENHA PICCOLO RAMOS,45,15,0,30,2018,2º Semestre
Tecnologia de produtos de origem animal I,VE2,Departamento de Engenharia de Alimentos - CCAE,Medicina Veterinária - Alegre,Ensino Superior,MARIA DA PENHA PICCOLO RAMOS,45,15,0,30,2018,2º Semestre
Tecnologia de produtos de origem animal II,VE1,Departamento de Engenharia de Alimentos - CCAE,Medicina Veterinária - Alegre,Ensino Superior,CONSUELO DOMENICI ROBERTO,60,30,0,30,2018,1º Semestre
Tecnologia de produtos de origem animal II,VE2,Departamento de Engenharia de Alimentos - CCAE,Medicina Veterinária - Alegre,Ensino Superior,CONSUELO DOMENICI ROBERTO,60,30,0,30,2018,1º Semestre
Tecnologia de produtos de origem animal II,VE1,Departamento de Engenharia de Alimentos - CCAE,Medicina Veterinária - Alegre,Ensino Superior,CONSUELO DOMENICI ROBERTO,60,30,0,30,2018,2º Semestre
Tecnologia de produtos de origem animal II,VE2,Departamento de Engenharia de Alimentos - CCAE,Medicina Veterinária - Alegre,Ensino Superior,CONSUELO DOMENICI ROBERTO,60,30,0,30,2018,2º Semestre
"Tecnologia de produtos Panificados, Massa e Amidos",EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,RAQUEL VIEIRA DE CARVALHO,60,30,0,30,2018,2º Semestre
Tecnologia de vinhos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,JUSSARA MOREIRA COELHO,60,30,0,30,2018,1º Semestre
Tecnologia de vinhos,EA2,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,JUSSARA MOREIRA COELHO,60,30,0,30,2018,1º Semestre
Tecnologia de vinhos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,JUSSARA MOREIRA COELHO,60,30,0,30,2018,2º Semestre
Tecnologia de vinhos,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,RAQUEL VIEIRA DE CARVALHO,60,30,0,30,2018,2º Semestre
Topicos Especiais em Engenharia de Alimentos II,EA1,Departamento de Engenharia de Alimentos - CCAE,Engenharia de Alimentos - Alegre,Ensino Superior,MARIA EMILIA RODRIGUES VALENTE,60,30,0,30,2018,1º Semestre
