Nome do docente,Departamento,Nível,Ano de ingresso,Regime de trabalho,Situação
JOSE GILVAN DE OLIVEIRA,Departamento de Matemática - CCE,Doutorado,1982,Regime Jurídico Único,Ativo 
JOSE GONCALVES PEREIRA FILHO,Departamento de Informática - CT,Doutorado,1987,Regime Jurídico Único,Ativo 
JOSE JOAQUIM CONCEICAO SOARES SANTOS,Departamento de Engenharia Mecânica - CT,Doutorado,2010,Regime Jurídico Único,Ativo 
JOSE JORGE DA SILVA,Departamento de Clínica Cirúrgica - CCS,Mestrado,1996,Regime Jurídico Único,Ativo 
JOSE LAZARO CELIN,Departamento de Economia - CCJE,Mestrado,1984,Regime Jurídico Único,Ativo 
JOSE LEANDRO FELIX SALLES,Departamento de Engenharia Elétrica - CT,Doutorado,1992,Regime Jurídico Único,Ativo 
JOSE LORENZO SOLINO,Departamento de Medicina Especializada - CCS,Ensino Superior,1993,Regime Jurídico Único,Ativo 
JOSE LUIS PASSAMAI JUNIOR,Departamento de Física - CCE,Doutorado,2010,Regime Jurídico Único,Ativo 
JOSE LUIZ BORBA,Departamento de Engenharia Elétrica - CT,Ensino Superior,1977,Regime Jurídico Único,Ativo 
JOSE LUIZ DE FREITAS VIEIRA,Departamento de Engenharia Elétrica - CT,Doutorado,1982,Regime Jurídico Único,Ativo 
JOSE LUIZ DOS ANJOS,Departamento de Desportos - CEFD,Doutorado,1995,Regime Jurídico Único,Ativo 
JOSE LUIZ MARQUES ROCHA,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2016,Regime Jurídico Único,Ativo 
JOSE MARIA GOMEZ PEREZ,Departamento de Clínica Cirúrgica - CCS,Especialização,1976,Regime Jurídico Único,Ativo 
JOSE MIGUEL MALACARNE,Departamento de Matemática - CCE,Doutorado,1993,Regime Jurídico Único,Ativo 
JOSE OTAVIO LOBO NAME,Departamento de Desenho Industrial - CAR,Mestrado,2006,Regime Jurídico Único,Ativo 
JOSE RAFAEL CAPUA PROVETI,Departamento de Ciências Naturais - CEUNES,Doutorado,2006,Regime Jurídico Único,Ativo 
JOSE RENATO SALATIEL,Departamento de Filosofia - CCHN,Doutorado,2016,Regime Jurídico Único,Ativo 
JOSE SOARES DE MAGALHAES FILHO,Departamento de Comunicação Social - CAR,Mestrado,2010,Regime Jurídico Único,Ativo 
JOSE TARCISIO DA SILVA OLIVEIRA,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,1980,Regime Jurídico Único,Ativo 
JOSE TASSO AIRES DE ALENCAR FILHO,Departamento de Administração - CCJE,Mestrado,2013,Regime Jurídico Único,Ativo 
JOSEANE CHIABAI,Departamento de Pediatria - CCS,Mestrado,2013,Regime Jurídico Único,Ativo 
JOSELITO NARDY RIBEIRO,Departamento de Ciências Fisiológicas - CCS,Doutorado,2006,Regime Jurídico Único,Ativo 
JOSEMAR MACHADO DE OLIVEIRA,Departamento de História - CCHN,Doutorado,1992,Regime Jurídico Único,Ativo 
JOSEMBERG DA SILVA BAPTISTA,Departamento de Morfologia - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
JOSEVANE CARVALHO CASTRO,Departamento de Zootecnia - CCAE,Doutorado,1996,Regime Jurídico Único,Ativo 
JOSIANE MARIA HAESE,Departamento de Ciências Contábeis - CCJE,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
JOSIMAR RIBEIRO,Departamento de Química - CCE,Doutorado,2009,Regime Jurídico Único,Ativo 
JOSUE DA SILVA COUTINHO,Departamento de Prótese Dentária - CCS,Mestrado,1991,Regime Jurídico Único,Ativo 
JOVANA GOBBI MARCHESI CIRIACO,Departamento de Clínica Médica - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
JUAN ALFREDO AYALA ESPINOZA,Departamento de Geologia - CCENS,Doutorado,2009,Regime Jurídico Único,Ativo 
JUAN SERGIO ROMERO SAENZ,Departamento de Engenharia Mecânica - CT,Doutorado,2005,Regime Jurídico Único,Ativo 
JUAREZ BENIGNO PAES,Departamento de Ciências Florestais e da Madeira - CCAE,Doutorado,2009,Regime Jurídico Único,Ativo 
JUCARA LUZIA LEITE,"Departamento de Educação, Política e Sociedade - CE ",Doutorado,1994,Regime Jurídico Único,Ativo 
JULIA BELLIA MARGOTO,Departamento de Administração - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
JULIA MARIA COSTA DE ALMEIDA,Departamento de Línguas e Letras - CCHN,Doutorado,2003,Regime Jurídico Único,Ativo 
JULIA SCHAETZLE WROBEL,Departamento de Matemática - CCE,Doutorado,2006,Regime Jurídico Único,Ativo 
JULIANA ALVES RESENDE,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2016,Regime Jurídico Único,Ativo 
JULIANA AMORIM GUIMARAES,Departamento de Computação - CCENS,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
JULIANA APARECIDA SEVERI,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2013,Regime Jurídico Único,Ativo 
JULIANA BARBOSA COITINHO GONCALVES,Departamento de Ciências Fisiológicas - CCS,Doutorado,2013,Regime Jurídico Único,Ativo 
JULIANA CASTRO MONTEIRO PIROVANI,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2010,Regime Jurídico Único,Ativo 
JULIANA DA CRUZ VIANNA PIRES,Departamento de Engenharia Civil - CT,Doutorado,2012,Regime Jurídico Único,Ativo 
JULIANA DA FONSECA BEZERRA,Departamento de Enfermagem - CCS,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
JULIANA DE LANNA PASSOS,Departamento de Biologia - CCENS,Doutorado,2011,Regime Jurídico Único,Ativo 
JULIANA DE SOUZA SILVA ALMONFREY,Departamento de Teoria da Arte e Música - CAR,Mestrado,2010,Regime Jurídico Único,Ativo 
JULIANA DI GIORGIO GIANNOTTI,Departamento de Engenharia Rural - CCAE,Doutorado,2008,Regime Jurídico Único,Ativo 
JULIANA HOTT DE FUCIO LIZARDO,Departamento de Morfologia - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
JULIANA IGLESIAS MELIM,Departamento de Serviço Social - CCJE,Mestrado,2008,Regime Jurídico Único,Ativo 
JULIANA MACHADO BARROSO XAVIER,Departamento de Clínica Odontológica - CCS,Doutorado,2012,Regime Jurídico Único,Ativo 
JULIANA MALACARNE ZANON,Departamento de Prótese Dentária - CCS,Doutorado,2013,Regime Jurídico Único,Ativo 
JULIANA MARIA ZUCOLLOTTO,Departamento de Administração - CCJE,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
JULIANA MARTINS CASSANI MATOS,Departamento de Ginástica - CEFD,Mestrado,2017,Substitutos e Visitantes,Contrato Temporário 
JULIANA PINHEIRO CAMPOS PIROVANI,Departamento de Computação - CCENS,Mestrado,2010,Regime Jurídico Único,Ativo 
JULIANA ROSA DO PARA MARQUES DE OLIVEIRA,Departamento de Biologia - CCENS,Doutorado,2014,Regime Jurídico Único,Ativo 
JULIANO BERTOLLO DETTONI,Departamento de Patologia - CCS,Especialização,2016,Substitutos e Visitantes,Contrato Temporário 
JULIANO MANVAILER MARTINS,Departamento de Ciências da Saúde - CEUNES,Doutorado,2014,Regime Jurídico Único,Ativo 
JULIAO SOARES DE SOUZA LIMA,Departamento de Engenharia Rural - CCAE,Doutorado,1999,Regime Jurídico Único,Ativo 
JULIEN CHIQUIERI,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2009,Regime Jurídico Único,Ativo 
JULIETE BASSINI RAMIRO,Departamento de Farmácia e Nutrição - CCENS,Especialização,2013,Substitutos e Visitantes,Contrato Temporário 
JULIO CESAR BENTIVOGLIO,Departamento de História - CCHN,Doutorado,2008,Regime Jurídico Único,Ativo 
JULIO CESAR DE SOUZA ALMEIDA,Departamento de Matemática Aplicada - CEUNES,Doutorado,2015,Regime Jurídico Único,Ativo 
JULIO CESAR FABRIS,Departamento de Física - CCE,Doutorado,1983,Regime Jurídico Único,Ativo 
JULIO CESAR MARTINS DA SILVA,Departamento de Comunicação Social - CAR,Mestrado,1987,Regime Jurídico Único,Ativo 
JULIO CESAR POMPEU,Departamento de Direito - CCJE,Doutorado,2003,Regime Jurídico Único,Cedido
JULIO CESAR SAMPAIO DUTRA,Departamento de Engenharia Rural - CCAE,Doutorado,2013,Regime Jurídico Único,Ativo 
JULIO FRANCELINO FERREIRA FILHO,"Departamento de Linguagens, Cultura e Educação - CE ",Mestrado,1996,Regime Jurídico Único,Ativo 
JULIO TOMAS AQUIJE CHACALTANA,Departamento de Engenharia Ambiental - CT,Doutorado,1999,Regime Jurídico Único,Ativo 
JUNIA CLAUDIA SANTANA DE MATTOS ZAIDAN,Departamento de Línguas e Letras - CCHN,Doutorado,2005,Regime Jurídico Único,Ativo 
JUNIA FREGUGLIA MACHADO GARCIA,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Doutorado,2010,Regime Jurídico Único,Ativo 
JURACI PEREIRA,Departamento de Prótese Dentária - CCS,Doutorado,1977,Regime Jurídico Único,Ativo 
JUREMA JOSE DE OLIVEIRA,Departamento de Línguas e Letras - CCHN,Doutorado,2010,Regime Jurídico Único,Ativo 
JUSSARA FARIAS FARDIN,Departamento de Engenharia Elétrica - CT,Doutorado,1979,Regime Jurídico Único,Ativo 
JUSSARA MOREIRA COELHO,Departamento de Engenharia de Alimentos - CCAE,Doutorado,2015,Regime Jurídico Único,Ativo 
JUSTINO MAMERI FILHO,Departamento de Ginecologia e Obstetricia - CCS,Doutorado,1986,Regime Jurídico Único,Ativo 
KALLEN DETTMANN WANDEKOKEN,Departamento de Enfermagem - CCS,Doutorado,2015,Regime Jurídico Único,Ativo 
KALLINE PEREIRA AROEIRA,"Departamento de Linguagens, Cultura e Educação - CE ",Doutorado,2011,Regime Jurídico Único,Ativo 
KAREN LOIS CURRIE,Departamento de Línguas e Letras - CCHN,Doutorado,2002,Regime Jurídico Único,Ativo 
KARIN KNEIPP COSTA ROSSI,Departamento de Ginecologia e Obstetricia - CCS,Mestrado,2006,Regime Jurídico Único,Ativo 
KARINA CARVALHO MANCINI,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2008,Regime Jurídico Único,Ativo 
KARINA PREISING APTEKMANN,Departamento de Medicina Veterinária - CCAE,Doutorado,2009,Regime Jurídico Único,Ativo 
KARINA SCHMIDT FURIERI,Departamento de Ciências Agrárias e Biológicas - CEUNES,Pós Doutorado,2013,Regime Jurídico Único,Ativo 
KARINA TONINI DOS SANTOS PACHECO,Departamento de Medicina Social - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
KARLA CORREA BARCELOS XAVIER,Departamento de Clínica Odontológica - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
KARLA DE MELO BATISTA,Departamento de Enfermagem - CCS,Doutorado,2008,Regime Jurídico Único,Ativo 
KARLA DO CARMO CASER,Departamento de Arquitetura e Urbanismo - CAR,Doutorado,2008,Regime Jurídico Único,Ativo 
KARLA GONCALVES DA COSTA,Departamento de Ciências Agrárias e Biológicas - CEUNES,Doutorado,2009,Regime Jurídico Único,Ativo 
KARLA LOUREIRO ALMEIDA COBURN,Departamento de Morfologia - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
KARLA MARIA WINGLER REBELO,Departamento de Engenharia Civil - CT,Doutorado,2014,Regime Jurídico Único,Ativo 
KARLA MOREIRA CONDE,Departamento de Engenharia Civil - CT,Doutorado,1996,Regime Jurídico Único,Ativo 
KARLA NIVEA SAMPAIO,Departamento de Ciência Farmacêutica - CCS,Doutorado,2004,Regime Jurídico Único,Ativo 
KARLA RIBEIRO DE ASSIS CEZARINO,"Departamento de Linguagens, Cultura e Educação - CE ",Doutorado,2006,Regime Jurídico Único,Ativo 
KAROLINA ALVES DE ALBUQUERQUE,Departamento de Terapia Ocupacional - CCS,Mestrado,2013,Regime Jurídico Único,Ativo 
KATIA BROETO MILLER,Departamento de Desenho Industrial - CAR,Doutorado,2016,Substitutos e Visitantes,Contrato Temporário 
KATIA MARIA MORAIS EIRAS,Departamento de Engenharia e Tecnologia - CEUNES,Doutorado,2015,Regime Jurídico Único,Ativo 
KATIA SOUZA CARVALHO,Departamento de Medicina Social - CCS,Mestrado,2010,Regime Jurídico Único,Ativo 
KATIA VANESSA BICALHO,Departamento de Engenharia Civil - CT,Doutorado,1989,Regime Jurídico Único,Ativo 
KATRINI GUIDOLINI MARTINELLI,Departamento de Medicina Social - CCS,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
KEILA CARDOSO TEIXEIRA,"Departamento de Linguagens, Cultura e Educação - CE ",Mestrado,2010,Regime Jurídico Único,Ativo 
KEILA CRISTINA MASCARELLO,Departamento de Ciências da Saúde - CEUNES,Mestrado,2012,Regime Jurídico Único,Ativo 
KELI SIMOES XAVIER SILVA,Departamento de Educação e Ciências Humanas - CEUNES,Mestrado,2013,Regime Jurídico Único,Ativo 
KELLY CHRISTINY DA COSTA,Departamento de Gemologia - CCJE,Ensino Superior,2010,Regime Jurídico Único,Ativo 
KELY MARIA PEREIRA DE PAULA,Departamento de Psicologia Social e Desenvolvimento - CCHN,Doutorado,2005,Regime Jurídico Único,Ativo 
KENIA VALERIA DOS SANTOS,Departamento de Patologia - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
KENNEA MARTINS ALMEIDA AYUPE,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2013,Regime Jurídico Único,Ativo 
KEYDSON QUARESMA GOMES,Departamento de Engenharia e Tecnologia - CEUNES,Doutorado,2010,Regime Jurídico Único,Ativo 
KEZIA RODRIGUES NUNES,"Departamento de Linguagens, Cultura e Educação - CE ",Doutorado,2010,Regime Jurídico Único,Ativo 
KIUSAM REGINA DE OLIVEIRA,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Doutorado,2016,Regime Jurídico Único,Ativo 
KLAUS BERG NIPPES BRAGANCA,Departamento de Comunicação Social - CAR,Doutorado,2013,Regime Jurídico Único,Ativo 
KLAUS FABIAN COCO,Departamento de Engenharia Elétrica - CT,Doutorado,2010,Regime Jurídico Único,Ativo 
KLEBER PERINI FRIZZERA,Departamento de Arquitetura e Urbanismo - CAR,Mestrado,1978,Regime Jurídico Único,Ativo 
KLESIA PIROLA MADEIRA,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2013,Regime Jurídico Único,Ativo 
KYRIA REBECA NEIVA DE LIMA FINARDI,"Departamento de Linguagens, Cultura e Educação - CE ",Doutorado,2009,Regime Jurídico Único,Ativo 
LAERCIO EVANDRO FERRACIOLI DA SILVA,Departamento de Física - CCE,Doutorado,1978,Regime Jurídico Único,Ativo 
LAIS CARLA SIMEAO DA SILVA SANTOS,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Mestrado,2009,Substitutos e Visitantes,Contrato Temporário 
LAIZ APARECIDA AZEVEDO SILVA,Departamento de Farmácia e Nutrição - CCENS,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
LARICE NOGUEIRA DE ANDRADE,Departamento de Computação - CCENS,Doutorado,2012,Regime Jurídico Único,Ativo 
LARISSA CAMPOREZ ARAUJO,Departamento de Engenharia Civil - CT,Mestrado,2010,Substitutos e Visitantes,Contrato Temporário 
LARISSA DE ALMEIDA CARNEIRO,Departamento de Fonoaudiologia - CCS,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
LARISSA FABRICIO ZANIN,Departamento de Artes Visuais - CAR,Doutorado,2010,Regime Jurídico Único,Ativo 
LARYSSA CLARA DOS SANTOS FERREIRA,Departamento de Medicina Veterinária - CCAE,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
LAURA MARINA PINOTTI,Departamento de Engenharia e Tecnologia - CEUNES,Doutorado,2008,Regime Jurídico Único,Ativo 
LAURA RIBEIRO DA SILVEIRA,Departamento de Línguas e Letras - CCHN,Doutorado,2015,Regime Jurídico Único,Ativo 
LAURO MONTEIRO VASCONCELLOS FILHO,Departamento de Clínica Médica - CCS,Doutorado,1978,Regime Jurídico Único,Cedido
LAYZA MERIZIO BORGES,Departamento de Ginecologia e Obstetricia - CCS,Doutorado,2017,Regime Jurídico Único,Ativo 
LEANDRA ALTOE,Departamento de Engenharia e Tecnologia - CEUNES,Doutorado,2017,Regime Jurídico Único,Ativo 
LEANDRO DOMINGUES,Departamento de Matemática Aplicada - CEUNES,Doutorado,2007,Regime Jurídico Único,Ativo 
LEANDRO ENTRINGER FALQUETO,Departamento de Engenharia Mecânica - CT,Ensino Superior,2015,Substitutos e Visitantes,Contrato Temporário 
LEANDRO LESQUEVES COSTALONGA,Departamento de Computação e Eletrônica - CEUNES,Doutorado,2013,Regime Jurídico Único,Ativo 
LEANDRO PIN DALVI,Departamento de Agronomia - CCAE,Doutorado,2011,Regime Jurídico Único,Ativo 
LEANDRO PIROVANI DE SANT ANA,Departamento de Ciências da Saúde - CEUNES,Especialização,2011,Substitutos e Visitantes,Contrato Temporário 
LEIA DAMASCENO DE AGUIAR BROTTO,Departamento de Enfermagem - CCS,Doutorado,1994,Regime Jurídico Único,Cedido
LEILA ALEY TAVARES,Departamento de Ciências Naturais - CEUNES,Doutorado,2009,Regime Jurídico Único,Ativo 
LEILA APARECIDA DOMINGUES MACHADO,Departamento de Psicologia - CCHN,Doutorado,1992,Regime Jurídico Único,Ativo 
LEILA BENITEZ,Departamento de Gemologia - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
LEILA MARIA TESCH,Departamento de Línguas e Letras - CCHN,Doutorado,2015,Regime Jurídico Único,Ativo 
LEILA MASSARONI,Departamento de Enfermagem - CCS,Doutorado,1980,Regime Jurídico Único,Ativo 
LENI RIBEIRO LEITE,Departamento de Línguas e Letras - CCHN,Doutorado,2009,Regime Jurídico Único,Ativo 
LENIR CARDOSO PORFIRIO,Departamento de Medicina Veterinária - CCAE,Doutorado,2003,Regime Jurídico Único,Ativo 
LEONARD HERMANN ROELKE,Departamento de Clínica Cirúrgica - CCS,Mestrado,1995,Regime Jurídico Único,Ativo 
LEONARDO AZEVEDO KLUMB OLIVEIRA,Departamento de Oceanografia e Ecologia - CCHN,Doutorado,2016,Substitutos e Visitantes,Contrato Temporário 
LEONARDO DA SILVA ARRIECHE,Departamento de Engenharia e Tecnologia - CEUNES,Doutorado,2009,Regime Jurídico Único,Ativo 
LEONARDO DE RESENDE DUTRA,Departamento de Ciências Contábeis - CCJE,Mestrado,1994,Regime Jurídico Único,Ativo 
LEONARDO DELARMELINA SECCHIN,Departamento de Matemática Aplicada - CEUNES,Mestrado,2010,Regime Jurídico Único,Ativo 
LEONARDO DOS SANTOS,Departamento de Ciências Fisiológicas - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
LEONARDO GRAFFIUS DAMASCENO,Departamento de Desportos - CEFD,Mestrado,1991,Regime Jurídico Único,Ativo 
LEONARDO JOSE SILVESTRE,Departamento de Computação e Eletrônica - CEUNES,Doutorado,2013,Regime Jurídico Único,Ativo 
LEONARDO LUCIO VIEIRA MACHADO,Departamento de Línguas e Letras - CCHN,Mestrado,2016,Regime Jurídico Único,Ativo 
LEONARDO MEIRELES CAMARA,Departamento de Matemática - CCE,Doutorado,2002,Regime Jurídico Único,Ativo 
LEONARDO OLIVEIRA TRIVILIN,Departamento de Medicina Veterinária - CCAE,Mestrado,2011,Regime Jurídico Único,Ativo 
LEONOR FRANCO DE ARAUJO,Departamento de História - CCHN,Mestrado,1993,Regime Jurídico Único,Ativo 
LEONORA PIRES COSTA,Departamento de Ciências Biológicas - CCHN,Doutorado,2005,Regime Jurídico Único,Ativo 
LETICIA ALVES VERVLOET,Departamento de Pediatria - CCS,Doutorado,2011,Regime Jurídico Único,Ativo 
LETICIA BATISTA AZEVEDO RANGEL,Departamento de Ciência Farmacêutica - CCS,Doutorado,2005,Regime Jurídico Único,Ativo 
LETICIA DIAS FANTINEL,Departamento de Administração - CCJE,Doutorado,2013,Regime Jurídico Único,Ativo 
LETICIA LEAL DE OLIVEIRA,Departamento de Medicina Veterinária - CCAE,Doutorado,2010,Regime Jurídico Único,Ativo 
LETICIA MOLINO GUIDONI,Departamento de Ciências da Saúde - CEUNES,Mestrado,2013,Regime Jurídico Único,Ativo 
LETICIA MONTEIRO PEIXOTO,Departamento de Prótese Dentária - CCS,Doutorado,2013,Regime Jurídico Único,Ativo 
LETICIA NOGUEIRA DA GAMA DE SOUZA,Departamento de Morfologia - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
LETICIA PEDRUZZI FONSECA,Departamento de Desenho Industrial - CAR,Doutorado,2010,Regime Jurídico Único,Ativo 
LETICYA DOS SANTOS ALMEIDA NEGRI,Departamento de Ciências da Saúde - CEUNES,Mestrado,2014,Regime Jurídico Único,Ativo 
LIANA ABRAO ROMERA,Departamento de Ginástica - CEFD,Doutorado,2010,Regime Jurídico Único,Ativo 
LIANA MATOS FERREIRA,Departamento de Clínica Odontológica - CCS,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
LIEGE POLICARPO MILHIOLI INTRA,Departamento de Fonoaudiologia - CCS,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
LIGIA RIBEIRO E SILVA GOMES,Departamento de Ginástica - CEFD,Mestrado,2011,Regime Jurídico Único,Ativo 
LILIAN COUTINHO YACOVENCO,Departamento de Línguas e Letras - CCHN,Doutorado,1991,Regime Jurídico Único,Ativo 
LILIAN ROSE MARGOTTO,Departamento de Psicologia - CCHN,Doutorado,2000,Regime Jurídico Único,Ativo 
LILIANA APARECIDA PIMENTA DE BARROS,Departamento de Clínica Odontológica - CCS,Doutorado,1999,Regime Jurídico Único,Ativo 
LILIANA CRUZ SPANO,Departamento de Patologia - CCS,Doutorado,1993,Regime Jurídico Único,Ativo 
LILIANE CALIL GUERREIRO DA SILVA,Departamento de Clínica Médica - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
LILIANE PERROUD MIILHER,Departamento de Fonoaudiologia - CCS,Doutorado,2013,Regime Jurídico Único,Ativo 
LINCOLN GUIMARAES DIAS,Departamento de Artes Visuais - CAR,Doutorado,1991,Regime Jurídico Único,Ativo 
LINO MACHADO,Departamento de Línguas e Letras - CCHN,Doutorado,1993,Regime Jurídico Único,Ativo 
LISANDRA VANESSA MARTINS,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2013,Regime Jurídico Único,Ativo 
LIVIA CARLA DE MELO RODRIGUES,Departamento de Ciências Fisiológicas - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
LIVIA DE CASSIA GODOI MORAES,Departamento de Ciências Sociais - CCHN,Doutorado,2016,Regime Jurídico Único,Ativo 
LIVIA FORTES SILVA ZENOBIO,Departamento de Línguas e Letras - CCHN,Mestrado,2008,Regime Jurídico Único,Ativo 
LORENA BARROS FURIERI,Departamento de Enfermagem - CCS,Doutorado,2012,Regime Jurídico Único,Ativo 
LORENA CONTARINI MACHADO,Departamento de Agronomia - CCAE,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
LORENA ROCHA AYRES,Departamento de Ciência Farmacêutica - CCS,Doutorado,2015,Regime Jurídico Único,Ativo 
LORENZO ALFONSO CALIARI DE NEVES GOMES,Departamento de Engenharia Ambiental - CT,Mestrado,2017,Substitutos e Visitantes,Contrato Temporário 
LORENZO AUGUSTO RUSCHI E LUCHI,Departamento de Engenharia Civil - CT,Doutorado,2010,Regime Jurídico Único,Ativo 
LOUISIANE DE CARVALHO NUNES,Departamento de Medicina Veterinária - CCAE,Doutorado,2004,Regime Jurídico Único,Ativo 
LUANNA CLAUDIA NEPPEL COSSI,Departamento de Biblioteconomia - CCJE,Ensino Superior,2017,Substitutos e Visitantes,Contrato Temporário 
LUCAS ABREU BARROSO,Departamento de Direito - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
LUCAS FRIZERA ENCARNACAO,Departamento de Engenharia Elétrica - CT,Doutorado,2010,Regime Jurídico Único,Ativo 
LUCAS GUIMARAES FERREIRA,Departamento de Desportos - CEFD,Doutorado,2010,Regime Jurídico Único,Ativo 
LUCAS SILVEIRA CAMPOS,Departamento de Engenharia Mecânica - CT,Doutorado,2016,Regime Jurídico Único,Ativo 
LUCELI DE SOUZA,Departamento de Biologia - CCENS,Doutorado,2008,Regime Jurídico Único,Ativo 
LUCIA CATABRIGA,Departamento de Informática - CT,Doutorado,1988,Regime Jurídico Único,Ativo 
LUCIA HELENA CORREA SOLCI,Departamento de Arquivologia - CCJE,Especialização,1980,Regime Jurídico Único,Ativo 
LUCIA HELENA MELLO DE LIMA,Departamento de Ginecologia e Obstetricia - CCS,Doutorado,2016,Regime Jurídico Único,Ativo 
LUCIA HELENA PEYROTON DA ROCHA,Departamento de Línguas e Letras - CCHN,Doutorado,1991,Regime Jurídico Único,Ativo 
LUCIA MARTINS DINIZ,Departamento de Clínica Médica - CCS,Doutorado,2008,Regime Jurídico Único,Ativo 
LUCIA RENATA MEIRELES DE SOUZA,Departamento de Patologia - CCS,Doutorado,1992,Regime Jurídico Único,Ativo 
LUCIANA ALVES PARREIRA MENINI,Departamento de Química e Física - CCENS,Doutorado,2010,Regime Jurídico Único,Ativo 
LUCIANA ANDRESSA MARTINS DE SOUZA,Departamento de Ciências Sociais - CCHN,Doutorado,2016,Regime Jurídico Único,Ativo 
LUCIANA APARECIDA NETTO DE JESUS,Departamento de Engenharia Civil - CT,Doutorado,2016,Regime Jurídico Único,Ativo 
LUCIANA CARLETTI,Departamento de Desportos - CEFD,Doutorado,2007,Regime Jurídico Único,Ativo 
LUCIANA DE CASSIA NUNES NASCIMENTO,Departamento de Enfermagem - CCS,Doutorado,2009,Regime Jurídico Único,Ativo 
LUCIANA DIAS THOMAZ,Departamento de Ciências Biológicas - CCHN,Doutorado,1997,Regime Jurídico Único,Ativo 
LUCIANA FERRARI DE OLIVEIRA FIOROT,Departamento de Línguas e Letras - CCHN,Mestrado,2008,Regime Jurídico Único,Ativo 
LUCIANA GRAZIELA DE GODOI,Departamento de Estatística - CCE,Doutorado,2010,Regime Jurídico Único,Ativo 
LUCIANA ITIDA FERRARI,Departamento de Arquivologia - CCJE,Doutorado,2010,Regime Jurídico Único,Ativo 
LUCIANA LEE,Departamento de Computação e Eletrônica - CEUNES,Doutorado,2013,Regime Jurídico Único,Ativo 
LUCIANA LOFEGO GONCALVES,Departamento de Clínica Médica - CCS,Doutorado,2011,Regime Jurídico Único,Ativo 
LUCIANA VIEIRA CALIMAN,Departamento de Psicologia - CCHN,Doutorado,2009,Regime Jurídico Único,Ativo 
LUCIANE BRESCIANI SALAROLI,Departamento de Educação Integrada em Saúde - CCS,Doutorado,2010,Regime Jurídico Único,Ativo 
LUCIANE DANIELE CARDOSO,Departamento de Farmácia e Nutrição - CCENS,Doutorado,2008,Regime Jurídico Único,Ativo 
LUCIANE DO NASCIMENTO SPADOTTO,Departamento de Línguas e Letras - CCHN,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
LUCIANO CASARINI,Departamento de Física - CCE,Doutorado,2014,Substitutos e Visitantes,Contrato Temporário 
LUCIANO DE OLIVEIRA CASTRO LARA,Departamento de Engenharia Mecânica - CT,Doutorado,2006,Regime Jurídico Único,Ativo 
LUCIANO JOSE QUINTAO TEIXEIRA,Departamento de Engenharia de Alimentos - CCAE,Doutorado,2008,Regime Jurídico Único,Ativo 
LUCIANO NOVAES VIDON,Departamento de Línguas e Letras - CCHN,Doutorado,2006,Regime Jurídico Único,Ativo 
LUCIANO RAIZER MOURA,Departamento de Tecnologia Industrial - CT,Doutorado,1989,Regime Jurídico Único,Ativo 
LUCIENE PAULA ROBERTO PROFETI,Departamento de Química e Física - CCENS,Doutorado,2009,Regime Jurídico Único,Ativo 
LUCIENE PESSOTTI DE SOUZA,Departamento de Arquitetura e Urbanismo - CAR,Doutorado,2013,Regime Jurídico Único,Ativo 
