NOME DO ALUNO,CURSO,PERÍODO DE INGRESSO,ANO DE INGRESSO
LUCAS CASSUNDÉ COSTA,Letras - Italiano - (SEAD),1º Semestre,2018
LUCAS CASTELLO AGRIZZI,Medicina,2º Semestre,2018
LUCAS CASTRO DE REZENDE,Engenharia Elétrica,2º Semestre,2014
LUCAS CATELAN FUZATTO,Administração - Diurno,1º Semestre,2017
LUCAS CAVALCANTI DA CONCEIÇÃO,Design,2º Semestre,2017
LUCAS CEZAR FIGUEIREDO FARIAS,Engenharia de Petróleo - São Mateus,1º Semestre,2018
LUCAS CHAVES DE OLIVEIRA,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2016
LUCAS CHEMELLI VELOZO,Engenharia Elétrica,1º Semestre,2016
LUCAS COCATE ALMEIDA,Engenharia Mecânica,1º Semestre,2017
LUCAS COELHO DECOTE,Cinema e Audiovisual,2º Semestre,2017
LUCAS COIMBRA DA SILVA,Odontologia,1º Semestre,2016
LUCAS CORREA DE MELO,Medicina,2º Semestre,2018
LUCAS CORREIA DA SILVA,Geografia - Noturno,2º Semestre,2016
LUCAS CORREIA PECANHA,Engenharia da Computação - São Mateus,1º Semestre,2018
LUCAS CORTELETTI DELFINO,Design,2º Semestre,2015
LUCAS COSER LOUSADA,Ciências Contábeis,2º Semestre,2015
LUCAS COSTA PEDREIRA,Cinema e Audiovisual,2º Semestre,2012
LUCAS COSTA SANTOS,Serviço Social,1º Semestre,2020
LUCAS COSTALONGA MARCHESI,Administração - Noturno,1º Semestre,2015
LUCAS COUTINHO DE SOUZA,Engenharia Civil,1º Semestre,2017
LUCAS COVRE LORIATO,Engenharia Mecânica,2º Semestre,2014
LUCAS CUNHA MISSAGIA,Ciência da Computação - Bacharelado - Alegre,2º Semestre,2018
LUCAS CURI RANA,Aluno Especial,2º Semestre,2014
LUCAS D AVILA DOS PRAZERES,Engenharia Química - Bacharelado - Alegre,1º Semestre,2019
LUCAS DA COSTA ALVES,Biblioteconomia,2º Semestre,2019
LUCAS DA COSTA ROCHA BARBOSA,Pedagogia - São Mateus,1º Semestre,2019
LUCAS DA CUNHA ALBUQUERQUE,Artes Visuais - Licenciatura - Diurno,2º Semestre,2016
LUCAS DA ROSA TESSARI,Engenharia Elétrica,1º Semestre,2019
LUCAS DA SILVA ALCANTARA,Gemologia,1º Semestre,2017
LUCAS DA SILVA ALVES,Agronomia - Alegre,2º Semestre,2015
LUCAS DA SILVA COSTA,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2019
LUCAS DA SILVA OLIVEIRA,Engenharia da Computação - São Mateus,1º Semestre,2018
LUCAS DA SILVA RAMOS,Medicina,1º Semestre,2017
LUCAS DA SILVA SCHWAMBACH,Medicina Veterinária - Alegre,1º Semestre,2018
LUCAS DA SILVA TEIXEIRA,Design,1º Semestre,2016
LUCAS DALTIO E SILVA,Engenharia de Produção (Noturno),1º Semestre,2018
LUCAS DALVI ARMOND REZENDE,Enfermagem e Obstetricia,2º Semestre,2018
LUCAS DAMACENA LIMA,Cinema e Audiovisual,2º Semestre,2018
LUCAS DAMBROZ BECCALLI,Engenharia Florestal - Alegre,1º Semestre,2014
LUCAS DE ALMEIDA GOMES,Design,2º Semestre,2018
LUCAS DE ALMEIDA LEITE,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2017
LUCAS DE ALMEIDA MOCO FIOREZE,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2016
LUCAS DE AMORIM PAULO,Engenharia Mecânica,2º Semestre,2014
LUCAS DE ARAUJO DE AGUIAR,Administração - Diurno,1º Semestre,2015
LUCAS DE ARAUJO RIBEIRO SIELEMANN,História - Licenciatura - Vespertino,1º Semestre,2018
LUCAS DE AVENDANA MORAES PASSOS DE MOURA,Engenharia de Produção (Noturno),1º Semestre,2017
LUCAS DE BARROS COSTA,Engenharia da Computação,1º Semestre,2015
LUCAS DE BARROS SANTOS,Geografia - Bacharelado - Noturno,Curso de Verão,2014
LUCAS DE CARVALHO LYRA RIBEIRO,Direito,1º Semestre,2018
LUCAS DE CARVALHO SANCHO DA SILVA,Ciências Econômicas - Bacharelado,2º Semestre,2019
LUCAS DE FREITAS VIEIRA ANGELO,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2015
LUCAS DE LIMA NASCIMENTO,Ciências Econômicas - Bacharelado,1º Semestre,2016
LUCAS DE LIMA SANTINI,Engenharia Ambiental,2º Semestre,2018
LUCAS DE LUCENA FIOROTTI,Ciências Sociais - Vespertino,1º Semestre,2016
LUCAS DE MARTIN SANTOS,Engenharia Mecânica,1º Semestre,2018
LUCAS DE MATTOS CORTES,Música - Bacharelado,2º Semestre,2016
LUCAS DE MELO GOMES,Geografia - Matutino,1º Semestre,2017
LUCAS DE MINGO FERNANDES,Engenharia Elétrica,1º Semestre,2017
LUCAS DE OLIVEIRA BEZERRA,Ciências Biológicas,2º Semestre,2016
LUCAS DE OLIVEIRA CORREA LITZINGER,Educação Física - Bacharelado,1º Semestre,2020
LUCAS DE OLIVEIRA FAITANIN,Design,1º Semestre,2015
LUCAS DE OLIVEIRA PEREIRA,Engenharia Mecânica,2º Semestre,2015
LUCAS DE OLIVEIRA ROSA,Geografia - Bacharelado - Noturno,2º Semestre,2013
LUCAS DE OLIVEIRA SANTOS,Ciência da Computação - São Mateus,2º Semestre,2019
LUCAS DE OLIVEIRA SUANDERHUS,Ciência da Computação - São Mateus,2º Semestre,2018
LUCAS DE PAULA PEREIRA TAVARES,Aluno Especial,2º Semestre,2015
LUCAS DE SOUZA BENEVENUTE,Ciência da Computação - Bacharelado - Alegre,2º Semestre,2018
LUCAS DE SOUZA CUNHA,Agronomia - Alegre,2º Semestre,2017
LUCAS DE SOUZA LEITE,Geografia - Licenciatura - Matutino,1º Semestre,2016
LUCAS DE SOUZA MOREIRA,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2016
LUCAS DE SOUZA OLIVEIRA,Música - Licenciatura,2º Semestre,2018
LUCAS DE SOUZA PENA,Design,2º Semestre,2016
LUCAS DE SOUZA PEREIRA,Engenharia Civil,1º Semestre,2014
LUCAS DE SOUZA RIBEIRO,Engenharia Mecânica,1º Semestre,2019
LUCAS DE SOUZA SILVA,Geografia - Bacharelado - Noturno,2º Semestre,2014
LUCAS DELBONI SOARES,Medicina,2º Semestre,2019
LUCAS DEMUNER DARIVA,Ciências Contábeis - Vespertino,2º Semestre,2014
LUCAS DEWILLIAM PAIXAO DE VASCONCELOS,Medicina Veterinária - Alegre,1º Semestre,2016
LUCAS DIAS DE MELO ROCHA,Administração - Noturno,2º Semestre,2019
LUCAS DIAS SANTIAGO,Engenharia de Petróleo - São Mateus,1º Semestre,2015
LUCAS DIRCEU SANTOS GASPERAZZO,Administração - Diurno,2º Semestre,2015
LUCAS DO NASCIMENTO DA COSTA,Biblioteconomia,2º Semestre,2019
LUCAS DO NASCIMENTO MERLO,Engenharia Química - São Mateus,1º Semestre,2018
LUCAS DONDONI REINOCK,Engenharia Mecânica,2º Semestre,2019
LUCAS DOS REIS RODRIGUES,Ciência da Computação - São Mateus,2º Semestre,2018
LUCAS DOS SANTOS BRAGANCA,Medicina,2º Semestre,2014
LUCAS DOS SANTOS CARLOS,História - Licenciatura - Noturno,2º Semestre,2019
LUCAS DOS SANTOS CARVALHO,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2018
LUCAS DOS SANTOS DO VALE,Ciências Biológicas,1º Semestre,2016
LUCAS DOS SANTOS FERREIRA,Ciências Contábeis,1º Semestre,2018
LUCAS DOS SANTOS LEAL,Geografia - Noturno,2º Semestre,2018
LUCAS DOS SANTOS LUZ,Ciências Econômicas - Bacharelado,1º Semestre,2015
LUCAS DOS SANTOS MINELI,Administração - Noturno,2º Semestre,2014
LUCAS DOS SANTOS PEREIRA,Ciências Contábeis,1º Semestre,2013
LUCAS DOS SANTOS PETRONETTO,Engenharia da Computação - São Mateus,1º Semestre,2015
LUCAS DOS SANTOS SOUZA,Ciências Biológicas,2º Semestre,2013
LUCAS DRUMMOND DE ANDRADE,Matemática - Licenciatura - Alegre,2º Semestre,2016
LUCAS DUARTE FERREIRA,Agronomia - Alegre,2º Semestre,2017
LUCAS DUARTE RAMOS,Estatística,1º Semestre,2020
LUCAS DUARTE RAMOS,Ciências Econômicas - Bacharelado,2º Semestre,2017
LUCAS EBENEZER SANTOS SILVA,História - Noturno,2º Semestre,2016
LUCAS EDUARDO DOS SANTOS,Química - Licenciatura - Alegre,2º Semestre,2018
LUCAS EDUARDO SANTA ROSA QUEIROZ,Física - Licenciatura,1º Semestre,2018
LUCAS EMANUEL GOULART DE CARVALHO,Engenharia de Petróleo - São Mateus,1º Semestre,2014
LUCAS EMANUEL PEREIRA DAS POSSES,Design,1º Semestre,2020
LUCAS EMILIO CATERINGER MUSSI,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2017
LUCAS EMMANOEL PEREIRA DE SALES,História - Noturno,2º Semestre,2017
LUCAS ENOCK VIEIRA ROBERTO,Medicina,2º Semestre,2014
LUCAS ENTRINHER MERCON VIEIRA,Engenharia Mecânica,1º Semestre,2017
LUCAS ESTEVES MACHADO,Geologia - Alegre,1º Semestre,2018
LUCAS EVALDO GONCALVES DE CARVALHO,Educação Física - Licenciatura,1º Semestre,2016
LUCAS EVANGELISTA DOS SANTOS,Ciências Biológicas,2º Semestre,2016
LUCAS FABIO FERREIRA SILVA,Ciência da Computação,1º Semestre,2016
LUCAS FAE ESPINDULA,Ciências Contábeis,1º Semestre,2020
LUCAS FALCAO PEREIRA,Engenharia de Petróleo - São Mateus,1º Semestre,2019
LUCAS FARIA CARDOSO,Administração - Diurno,2º Semestre,2014
LUCAS FEHLBERG FOLLADOR,Engenharia Elétrica,1º Semestre,2018
LUCAS FELIPE BRAVIM MONTEBELLER,Física - Bacharelado,1º Semestre,2017
LUCAS FELIPE MIRANDA,Ciência da Computação - São Mateus,2º Semestre,2019
LUCAS FERNANDES APOLINARIO GOMES,Ciência da Computação - São Mateus,2º Semestre,2017
LUCAS FERNANDES VANDERLEI,Matemática - Licenciatura,1º Semestre,2020
LUCAS FERNANDO DA CRUZ QUEIROZ,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2017
LUCAS FERRARI CORREA,Engenharia Elétrica,1º Semestre,2014
LUCAS FERRARI PROVETI,Artes Visuais - Licenciatura - Diurno,1º Semestre,2020
LUCAS FERREIRA AUGUSTINHO,Engenharia de Produção - São Mateus,1º Semestre,2019
LUCAS FERREIRA DE JESUS ASSIS,Direito,2º Semestre,2019
LUCAS FERREIRA DE SOUZA SANTOS,Ciência da Computação - São Mateus,2º Semestre,2019
LUCAS FERREIRA DIORIO,Agronomia - Alegre,1º Semestre,2015
LUCAS FERREIRA DOS SANTOS,Engenharia Mecânica,1º Semestre,2017
LUCAS FERREIRA FRANCOSA,Ciências Econômicas - Bacharelado,2º Semestre,2019
LUCAS FERREIRA LOPES,Design,2º Semestre,2015
LUCAS FERREIRA MACIEL,Engenharia da Computação - São Mateus,1º Semestre,2016
LUCAS FERREIRA NORATO,Psicologia,2º Semestre,2019
LUCAS FERREIRA TOZETTI,Engenharia Elétrica,1º Semestre,2016
LUCAS FIGUEIREDO GONCALVES,Engenharia Ambiental,2º Semestre,2015
LUCAS FILPO SILVA,Direito,1º Semestre,2018
LUCAS FONTES VALENCA PIMENTA,Arquitetura e Urbanismo,2º Semestre,2017
LUCAS FRAGA GOMES,Filosofia - Licenciatura - Noturno,2º Semestre,2014
LUCAS FRANCISCO PRADO,Física - Licenciatura - Alegre,2º Semestre,2017
LUCAS FRASSON VENTURINI,Medicina,1º Semestre,2020
LUCAS FREIRE FERREIRA,Engenharia Elétrica,2º Semestre,2013
LUCAS FREIRE MARTINS,Engenharia de Alimentos - Alegre,1º Semestre,2015
LUCAS FUENTES SILVEIRA,Engenharia Ambiental,2º Semestre,2016
LUCAS FURLANI MACIEL,Administração - Diurno,1º Semestre,2018
LUCAS FURTADO DOMINGOS,Educação Física - Licenciatura,1º Semestre,2016
LUCAS FURTADO GRAMLICH,Biblioteconomia,1º Semestre,2019
LUCAS GABRIEL BRAVIM REBULI,Gemologia,1º Semestre,2019
LUCAS GABRIEL DE OLIVEIRA COSTA,Ciência da Computação,1º Semestre,2019
LUCAS GABRIEL ENDLICH CORNEAU,Ciências Econômicas - Bacharelado,1º Semestre,2020
LUCAS GALVAO BERSAN ROCHA,Estatística,1º Semestre,2017
LUCAS GARCIA LUCINDO,Estatística,1º Semestre,2017
LUCAS GARUZZI MARTINELLI,Engenharia de Produção - São Mateus,1º Semestre,2013
LUCAS GASPAR CAMPAGNARO,Direito,2º Semestre,2015
LUCAS GAUDIO VENTURINI,Geografia - Noturno,2º Semestre,2017
LUCAS GIOVANI DE PAULA SALGADO,Ciência da Computação,1º Semestre,2018
LUCAS GOMES BASILIO DA GAMA,Engenharia Química - São Mateus,1º Semestre,2012
LUCAS GOMES CORREA DE PAIVA,Fonoaudiologia,2º Semestre,2019
LUCAS GOMES DUARTE,Ciências Contábeis - Vespertino,2º Semestre,2018
LUCAS GOMES GUASTI,Matemática - Bacharelado,1º Semestre,2020
LUCAS GONCALVES DE CARVALHO,Ciências Contábeis,2º Semestre,2016
LUCAS GONÇALVES RANGEL,Filosofia - Bacharelado - Noturno,1º Semestre,2017
LUCAS GONSALVES MARTINS DA CUNHA,Engenharia de Produção (Noturno),1º Semestre,2020
LUCAS GRIGOLETO SCART,Engenharia Elétrica,1º Semestre,2015
LUCAS GUEREIME DE ALMEIDA,Matemática - Licenciatura - Alegre,2º Semestre,2015
LUCAS GUIMARAES SIMOES,Gemologia,1º Semestre,2019
LUCAS GUSTAVO BRAGA SILVEIRA,Engenharia de Petróleo - São Mateus,1º Semestre,2015
LUCAS HENRIQUE DE AZEVEDO VALADAO,Química - Bacharelado,1º Semestre,2017
LUCAS HENRIQUE DE BARROS,Filosofia - Licenciatura - Noturno,1º Semestre,2018
LUCAS HENRIQUE DE OLIVEIRA,Engenharia de Produção - São Mateus,1º Semestre,2019
LUCAS HENRIQUE DE SOUZA DAMASCENO,Ciências Contábeis,1º Semestre,2015
LUCAS HENRIQUE PEREIRA,Química - Licenciatura - Alegre,2º Semestre,2019
LUCAS HENRIQUE SALLES BARREIRO,Ciências Sociais - Bacharelado - Noturno,2º Semestre,2012
LUCAS HENRIQUE SILVARES DE OLIVEIRA,Pedagogia - São Mateus,1º Semestre,2018
LUCAS HENRIQUE VIANA COSTA,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2015
LUCAS HEQUER VICHELO,Engenharia Mecânica,1º Semestre,2017
LUCAS HERZOG BROMERCHENKEL,Engenharia Civil,1º Semestre,2017
LUCAS HERZOG DOS SANTOS,Medicina,1º Semestre,2020
LUCAS HONORATO CANDIDO,Geografia - Bacharelado - Matutino,2º Semestre,2018
LUCAS IANINY LEITE MONTEIRO DIAS,Engenharia de Petróleo - São Mateus,1º Semestre,2017
LUCAS INACIO CHAVES,Ciências Sociais - Vespertino,1º Semestre,2017
LUCAS JANOARIO PARIS,Engenharia de Petróleo - São Mateus,1º Semestre,2015
LUCAS JASCONE TRINDADE,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2020
LUCAS JORDAO SANTANA TIGRE,Agronomia - Alegre,2º Semestre,2019
LUCAS JORDEM FILGUEIRAS TYBEL,Agronomia - São Mateus,1º Semestre,2017
LUCAS JOSE DAS NEVES RODRIGUES,Ciências Econômicas - Bacharelado,1º Semestre,2015
LUCAS JOSE HOMEM DONATO,Comunicação Social - Habilitação em Jornalismo,1º Semestre,2013
LUCAS JOSE TEODORO LOBATO,Engenharia Florestal - Alegre,1º Semestre,2016
LUCAS JOSE THOMAZINI,Engenharia da Computação - São Mateus,1º Semestre,2020
LUCAS JULIAN TRISTAO CASTRO,Fisioterapia,2º Semestre,2019
LUCAS JUNIOR PAIXAO,Matemática - Licenciatura - Alegre,2º Semestre,2017
LUCAS JUSSIM KALIL SILVA,Filosofia - Bacharelado - Noturno,1º Semestre,2020
LUCAS KLIPPEL DE MELO,Química - Licenciatura,1º Semestre,2019
LUCAS LACERDA OLIVEIRA,Estatística,1º Semestre,2018
LUCAS LAGASSE CORRÊA,Letras - Italiano - (SEAD),1º Semestre,2018
LUCAS LAMAS PAPI,Estatística,1º Semestre,2019
LUCAS LEAL MEDEIROS,Educação Física - Bacharelado,1º Semestre,2018
LUCAS LEBRANK DE SOUZA LIMA,Ciências Biológicas,2º Semestre,2017
LUCAS LIMA FERRARI,Farmácia,1º Semestre,2014
LUCAS LIMA MIRANDA,Arquitetura e Urbanismo,1º Semestre,2016
LUCAS LIMA RAMOS,Educação Física - Bacharelado,1º Semestre,2017
LUCAS LIMA RIBEIRO,Engenharia de Produção - São Mateus,1º Semestre,2018
LUCAS LINHARES FRAGA DOS REIS,Engenharia de Produção (Noturno),1º Semestre,2018
LUCAS LISBOA ALVES,Ciências Sociais - Vespertino,1º Semestre,2014
LUCAS LOPES DA SILVA SACHETTI,Ciência da Computação,1º Semestre,2013
LUCAS LOPES DE ABREU,Agronomia - Alegre,1º Semestre,2018
LUCAS LOPES LIMA,Ciências Contábeis,1º Semestre,2020
LUCAS LOPES PROFIRO,Engenharia Elétrica,2º Semestre,2016
LUCAS LORENZINI,Química - Bacharelado,1º Semestre,2016
LUCAS LUBIANA GOMES DOELINGER,Educação Física - Licenciatura,1º Semestre,2012
LUCAS LUGON VENANCIO CORREA,Química - Licenciatura - Alegre,2º Semestre,2019
LUCAS LUIZ DA SILVA MEYRELLES,Música - Licenciatura,2º Semestre,2017
LUCAS LUIZ DE SOUZA,Engenharia Mecânica,1º Semestre,2019
LUCAS LUIZ DE SOUZA SABINO,Ciências Econômicas - Bacharelado,2º Semestre,2017
LUCAS LUIZ MAIA DE OLIVEIRA,Educação Física - Licenciatura,2º Semestre,2018
LUCAS LYRIO VIEIRA,Medicina,2º Semestre,2017
LUCAS MADEIRA,Licenciatura Dupla em Português e Espanhol,2º Semestre,2016
LUCAS MAGEVSKI BOLES,Design,1º Semestre,2015
LUCAS MAGNAGO DE OLIVEIRA,Engenharia Mecânica,2º Semestre,2018
LUCAS MALACARNE ASTORE,Engenharia Elétrica,2º Semestre,2014
LUCAS MALTA BACELAR,Arquivologia - Noturno,2º Semestre,2012
LUCAS MALTA NOGUEIRA,Engenharia Química - Bacharelado - Alegre,1º Semestre,2015
LUCAS MANFIOLETTI,Engenharia Elétrica,1º Semestre,2020
LUCAS MANOEL RIOS DE LIMA,Engenharia de Produção - São Mateus,1º Semestre,2020
LUCAS MARCARIM PIMENTEL LIMA,Matemática - Licenciatura - São Mateus,2º Semestre,2019
LUCAS MARCELO DE SOUZA CIPRIANI,Ciências Econômicas - Bacharelado,2º Semestre,2014
LUCAS MARIANI BINOTTI,Engenharia Civil,1º Semestre,2019
LUCAS MARIANO MERLO,Educação Física - Bacharelado,1º Semestre,2019
LUCAS MARINATO BRAGATTO NUNES,Filosofia - Bacharelado - Noturno,1º Semestre,2015
LUCAS MARQUES FONSECA,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2018
LUCAS MARQUES GOMES DOS SANTOS,Matemática - Licenciatura - Alegre,1º Semestre,2019
LUCAS MARQUES LESSA,Filosofia - Bacharelado - Noturno,1º Semestre,2014
LUCAS MARQUES PATERLINE,Odontologia,2º Semestre,2018
LUCAS MARREIRO POLTRONIERI,Direito,2º Semestre,2016
LUCAS MARTIM MOSCHEM,Medicina,2º Semestre,2014
LUCAS MARTINELLI SILVA,Educação Física - Licenciatura,2º Semestre,2018
LUCAS MARTINS IEVENES,Artes Visuais - Licenciatura - Noturno,2º Semestre,2019
LUCAS MARTINS INEZ,Engenharia Química - Bacharelado - Alegre,1º Semestre,2018
LUCAS MARTINS RIMOLO,Engenharia Elétrica,2º Semestre,2013
LUCAS MATHEUS DE ALMEIDA FRANCELINO,Educação Física - Bacharelado,2º Semestre,2014
LUCAS MATHEUS MENEGATTI RAMOS SARMENTO,Engenharia de Produção - Vespertino,2º Semestre,2018
LUCAS MATHEUS PARRAS LUQUE VOGT MONTES,Ciências Econômicas - Bacharelado,2º Semestre,2019
LUCAS MATHEUS S FERNANDES FERREIRA,Engenharia de Petróleo - São Mateus,1º Semestre,2015
LUCAS MAURILIO CINDRA VARGAS,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2018
LUCAS MEDEIROS HUBNER,Engenharia de Produção (Noturno),1º Semestre,2019
LUCAS MEDICI MACEDO CANDEIAS,Ciências Contábeis - Vespertino,2º Semestre,2017
LUCAS MEIRELES ZACHER,Ciência da Computação,1º Semestre,2014
LUCAS MELO BORGES DE SOUZA,História - Licenciatura - Vespertino,1º Semestre,2019
LUCAS MENDES COELHO,Design,2º Semestre,2016
LUCAS MENDES FREITAS,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2015
LUCAS MENDES GONZALEZ GOMES,Odontologia,1º Semestre,2019
LUCAS MENDES ROSA,Administração - Noturno,2º Semestre,2015
LUCAS MENDONCA EMERY CADE,Ciência da Computação,1º Semestre,2017
LUCAS MERLO COELHO,Medicina,1º Semestre,2019
LUCAS MIGUEL TASSIS,Ciência da Computação,1º Semestre,2016
LUCAS MIRANDA FAGUNDES,Gemologia,2º Semestre,2018
LUCAS MIRANDA MARTINS,Engenharia Elétrica,2º Semestre,2018
LUCAS MOLINARIO COSTA,Oceanografia,1º Semestre,2016
LUCAS MONTEIRO DE BARROS LANCA,Física - Bacharelado,1º Semestre,2019
LUCAS MORAES SOARES DE SOUZA,Ciência da Computação,1º Semestre,2016
LUCAS MORAIS EVANGELISTA,Física - Bacharelado,1º Semestre,2019
LUCAS MOREIRA BORGES JUNIOR,Agronomia - São Mateus,1º Semestre,2018
LUCAS MOREIRA DE OLIVEIRA,Matemática,1º Semestre,2018
LUCAS MOREIRA MACHADO,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2017
LUCAS MOREIRA XAVIER,Ciência da Computação - Bacharelado - Alegre,2º Semestre,2017
LUCAS MORET PIO MACIEL,Arquivologia - Noturno,1º Semestre,2016
LUCAS MOTA FERRARI,Filosofia - Licenciatura - Noturno,1º Semestre,2016
LUCAS MOZER BRAGA,Design,1º Semestre,2016
LUCAS NASCIMENTO DE FREITAS,Administração - Noturno,1º Semestre,2018
LUCAS NASCIMENTO MIGUEL,Educação Física - Bacharelado,2º Semestre,2012
LUCAS NEVES BROCHADO,Agronomia - São Mateus,1º Semestre,2017
LUCAS NEVES GOBBO,Engenharia Elétrica,1º Semestre,2016
LUCAS NICCHIO ZANI,Biblioteconomia,1º Semestre,2019
LUCAS NOEL MADELLI DA SILVA,Ciências Contábeis,1º Semestre,2016
LUCAS NOGUEIRA FAÉ,Odontologia,2º Semestre,2016
LUCAS NOGUEIRA GARCIA,Música - Bacharelado,2º Semestre,2015
LUCAS NOGUEIRA MAGALHAES,Administração - Diurno,1º Semestre,2019
LUCAS NOVAES PIMENTEL,Administração - Noturno,1º Semestre,2020
LUCAS NOVAES PIMENTEL,Engenharia de Produção (Noturno),1º Semestre,2017
LUCAS NUNES NASCIMENTO,Matemática,1º Semestre,2018
LUCAS OFRANTE NASCIMENTO,Ciências Biológicas,2º Semestre,2017
LUCAS OLIVEIRA BRAVIN,Matemática Industrial - São Mateus,1º Semestre,2016
LUCAS OLIVEIRA FALQUETO,Direito,2º Semestre,2019
LUCAS OLIVEIRA MARIN,Ciências Contábeis - Vespertino,1º Semestre,2020
LUCAS OLIVEIRA PEDRONI,Medicina,2º Semestre,2014
LUCAS OLIVEIRA POTRATZ,Ciências Econômicas - Bacharelado,1º Semestre,2018
LUCAS OLIVEIRA SCARDINI,Física - Bacharelado,1º Semestre,2018
LUCAS OLIVEIRA SILVA,Direito,1º Semestre,2018
LUCAS ONORATO BRAGA,História - Noturno,2º Semestre,2014
LUCAS OTAVIO MARTINS SILVA,Língua e Literatura Inglesa - Licenciatura,1º Semestre,2018
LUCAS PACOVA FACCINI,Educação Física - Licenciatura,1º Semestre,2018
LUCAS PADUA DE MOURA DUARTE,Engenharia Civil,2º Semestre,2014
LUCAS PASCHOAL PEREIRA,Educação Física - Licenciatura,2º Semestre,2016
LUCAS PASSAMANI VIEIRA,Engenharia de Produção,2º Semestre,2016
LUCAS PASSOS VIEIRA DE OLIVEIRA,Psicologia,1º Semestre,2018
LUCAS PASTRO GUIMARÃES,Filosofia - EAD,2º Semestre,2014
LUCAS PEREIRA BARBOSA,Matemática - Licenciatura - Alegre,2º Semestre,2019
LUCAS PEREIRA DA SILVA,Medicina,1º Semestre,2016
LUCAS PEREIRA DA SILVA,História - Licenciatura - Noturno,2º Semestre,2018
LUCAS PEREIRA DE FREITAS,Geografia - Licenciatura - Matutino,1º Semestre,2019
LUCAS PEREIRA DE OLIVEIRA,Engenharia Elétrica,1º Semestre,2020
LUCAS PEREIRA DOS SANTOS,Matemática Industrial - São Mateus,1º Semestre,2019
LUCAS PEREIRA GONCALVES DE OLIVEIRA,Artes Plásticas,2º Semestre,2015
LUCAS PEREIRA VIEIRA,Geografia - Matutino,1º Semestre,2017
LUCAS PESSANHA RICHA,Engenharia de Produção,2º Semestre,2016
LUCAS PEZZIN GIUBERTI,Ciências Econômicas - Bacharelado,2º Semestre,2013
LUCAS PICH MACHADO,Administração - Diurno,2º Semestre,2017
LUCAS PIMENTEL PEREIRA,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2016
LUCAS PINETTI RAMLO,Geografia - Licenciatura - Matutino,1º Semestre,2015
LUCAS PISA ARAUJO BRAVIN,Educação Física - Bacharelado,2º Semestre,2018
LUCAS PISKE,Ciência da Computação,1º Semestre,2014
LUCAS PONTES FREITAS,Engenharia de Produção (Noturno),1º Semestre,2018
LUCAS PRATES DA SILVA,Engenharia Civil,2º Semestre,2016
LUCAS PRATTI ALTOE,Engenharia Elétrica,2º Semestre,2019
LUCAS QUINTINO FRINHANI,Ciência da Computação,1º Semestre,2016
LUCAS RAFAEL DO NASCIMENTO,Gemologia,1º Semestre,2018
LUCAS RAFAEL MACHADO SANTOS,Comunicação Social - Habilitação em Jornalismo,2º Semestre,2017
LUCAS RAMALHO DE OLIVEIRA VASCONCELOS,Ciência da Computação - Bacharelado - Alegre,2º Semestre,2019
LUCAS RANGEL AFFONSO DE MIRANDA,Educação Física - Bacharelado,2º Semestre,2018
LUCAS RANIERE NEVES SILVA,Engenharia da Computação - São Mateus,1º Semestre,2019
LUCAS REIS LYRA,Direito,2º Semestre,2016
LUCAS RENAN PINHEIRO,Física - Bacharelado,1º Semestre,2018
LUCAS RIBEIRO CORREA,Música - Bacharelado,2º Semestre,2016
LUCAS RIBEIRO DE ALBUQUERQUE,Língua e Literatura Inglesa - Licenciatura,2º Semestre,2017
LUCAS RIBEIRO DE OLIVEIRA,Engenharia Elétrica,2º Semestre,2015
LUCAS RIBEIRO MARTINS DE MOURA,Matemática - Licenciatura - Alegre,2º Semestre,2017
LUCAS RIBEIRO MENDES SILVA,Ciência da Computação,1º Semestre,2016
LUCAS ROCHA,Física - Licenciatura,1º Semestre,2018
LUCAS ROCHA DALTO,Medicina,2º Semestre,2018
LUCAS ROCHA THOME DE FIGUEIREDO,Engenharia de Produção - Vespertino,2º Semestre,2017
LUCAS RODRIGO FROES OGAWA,Comunicação Social - Habilitação em Jornalismo,2º Semestre,2019
LUCAS RODRIGUES ATHAYDE HENRIQUES,Geografia - Noturno,2º Semestre,2013
LUCAS RODRIGUES BARRETO,História - Vespertino,1º Semestre,2016
LUCAS RODRIGUES DAL COL,Engenharia Mecânica,2º Semestre,2015
LUCAS RODRIGUES DE ALMEIDA,Ciência da Computação,1º Semestre,2018
