NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Orientação a Monografia II,71,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,,30,0,0,30,2020,2º Semestre
Orientação a Monografia II,72,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,,30,0,0,30,2020,2º Semestre
Orientação a Monografia II,73,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,,30,0,0,30,2020,2º Semestre
Perspectiva da saúde no futuro,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,FABIANA GONRING XAVIER,60,60,0,0,2020,2º Semestre
Perspectiva da saúde no futuro,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MAGDA RIBEIRO DE CASTRO SOARES,60,60,0,0,2020,1º Semestre
Perspectiva da saúde no futuro,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,PRISCILLA SILVA MACHADO,60,60,0,0,2020,1º Semestre
Perspectiva da saúde no futuro,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,WELINGTON SERRA LAZARINI,60,60,0,0,2020,2º Semestre
Perspectiva da saúde no futuro,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,,60,60,0,0,2020,2º Semestre
Processo de Cuidar em Saúde,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,ANDRESSA BOLSONI LOPES,45,30,0,15,2020,1º Semestre
Processo de Cuidar em Saúde,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,ANDRESSA BOLSONI LOPES,45,30,0,15,2020,1º Semestre
Processo de Cuidar em Saúde,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LEIA DAMASCENO DE AGUIAR BROTTO,45,30,0,15,2020,1º Semestre
Processo de Cuidar em Saúde,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LEIA DAMASCENO DE AGUIAR BROTTO,45,30,0,15,2020,1º Semestre
Processo de Cuidar em Saúde,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LEIA DAMASCENO DE AGUIAR BROTTO,45,30,0,15,2020,2º Semestre
Processo de Cuidar em Saúde,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LEIA DAMASCENO DE AGUIAR BROTTO,45,30,0,15,2020,2º Semestre
Processo de Cuidar em Saúde,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LORENA BARROS FURIERI,45,30,0,15,2020,1º Semestre
Processo de Cuidar em Saúde,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LORENA BARROS FURIERI,45,30,0,15,2020,1º Semestre
Processo de Cuidar em Saúde,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MARIANA RABELLO LAIGNIER,45,30,0,15,2020,1º Semestre
Processo de Cuidar em Saúde,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MARIANA RABELLO LAIGNIER,45,30,0,15,2020,1º Semestre
Processo de Cuidar em Saúde,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MARIANA RABELLO LAIGNIER,45,30,0,15,2020,2º Semestre
Processo de Cuidar em Saúde,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MARIANA RABELLO LAIGNIER,45,30,0,15,2020,2º Semestre
Relações Interpessoais e Inserção Profissional,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,FABIO LUCIO TAVARES,30,30,0,0,2020,1º Semestre
Relações Interpessoais e Inserção Profissional,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,FABIO LUCIO TAVARES,30,30,0,0,2020,2º Semestre
Relações Interpessoais e Inserção Profissional,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,PRISCILLA SILVA MACHADO,30,30,0,0,2020,1º Semestre
Saúde Escolar,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LEIA DAMASCENO DE AGUIAR BROTTO,60,30,0,30,2020,1º Semestre
Saúde Escolar,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LEIA DAMASCENO DE AGUIAR BROTTO,60,30,0,30,2020,1º Semestre
Saúde Escolar,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LEIA DAMASCENO DE AGUIAR BROTTO,60,30,0,30,2020,2º Semestre
Saúde Escolar,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LUCIANA DE CASSIA NUNES NASCIMENTO,60,30,0,30,2020,1º Semestre
Saúde Escolar,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LUCIANA DE CASSIA NUNES NASCIMENTO,60,30,0,30,2020,1º Semestre
Saúde Escolar,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LUCIANA DE CASSIA NUNES NASCIMENTO,60,30,0,30,2020,2º Semestre
Saúde Escolar,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MARIANA RABELLO LAIGNIER,60,30,0,30,2020,1º Semestre
Saúde Escolar,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MARIANA RABELLO LAIGNIER,60,30,0,30,2020,1º Semestre
Saúde Escolar,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MARIANA RABELLO LAIGNIER,60,30,0,30,2020,2º Semestre
Semiologia e Semiotécnica em Enfermagem,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,BRUNO HENRIQUE FIORIN,120,60,0,60,2020,2º Semestre
Semiologia e Semiotécnica em Enfermagem,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,BRUNO HENRIQUE FIORIN,120,60,0,60,2020,2º Semestre
Semiologia e Semiotécnica em Enfermagem,03,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,BRUNO HENRIQUE FIORIN,120,60,0,60,2020,2º Semestre
Semiologia e Semiotécnica em Enfermagem,04,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,BRUNO HENRIQUE FIORIN,120,60,0,60,2020,2º Semestre
Semiologia e Semiotécnica em Enfermagem,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,ELIZABETE REGINA ARAUJO DE OLIVEIRA,120,60,0,60,2020,2º Semestre
Semiologia e Semiotécnica em Enfermagem,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,ELIZABETE REGINA ARAUJO DE OLIVEIRA,120,60,0,60,2020,2º Semestre
Semiologia e Semiotécnica em Enfermagem,03,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,ELIZABETE REGINA ARAUJO DE OLIVEIRA,120,60,0,60,2020,2º Semestre
Semiologia e Semiotécnica em Enfermagem,04,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,ELIZABETE REGINA ARAUJO DE OLIVEIRA,120,60,0,60,2020,2º Semestre
Semiologia e Semiotécnica em Enfermagem,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MIRIAN FIORESI,120,60,0,60,2020,2º Semestre
Semiologia e Semiotécnica em Enfermagem,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MIRIAN FIORESI,120,60,0,60,2020,2º Semestre
Semiologia e Semiotécnica em Enfermagem,03,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MIRIAN FIORESI,120,60,0,60,2020,2º Semestre
Semiologia e Semiotécnica em Enfermagem,04,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MIRIAN FIORESI,120,60,0,60,2020,2º Semestre
Semiologia e Semiotécnica em Enfermagem,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,,120,60,0,60,2020,1º Semestre
Semiologia e Semiotécnica em Enfermagem,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,,120,60,0,60,2020,1º Semestre
Semiologia e Semiotécnica em Enfermagem,03,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,,120,60,0,60,2020,1º Semestre
Semiologia e Semiotécnica em Enfermagem,04,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,,120,60,0,60,2020,1º Semestre
Suporte Básico de Vida,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,ANDRESSA BOLSONI LOPES,45,15,0,30,2020,2º Semestre
Suporte Básico de Vida,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,ANDRESSA BOLSONI LOPES,45,15,0,30,2020,2º Semestre
Suporte Básico de Vida,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,KAROLINI ZUQUI NUNES,45,15,0,30,2020,2º Semestre
Suporte Básico de Vida,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,KAROLINI ZUQUI NUNES,45,15,0,30,2020,2º Semestre
Suporte Básico de Vida,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LORENA BARROS FURIERI,45,15,0,30,2020,2º Semestre
Suporte Básico de Vida,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,LORENA BARROS FURIERI,45,15,0,30,2020,2º Semestre
Suporte Básico de Vida,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MIRIAN FIORESI,45,15,0,30,2020,2º Semestre
Suporte Básico de Vida,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,MIRIAN FIORESI,45,15,0,30,2020,2º Semestre
Suporte Básico de Vida,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,WALCKIRIA GARCIA ROMERO SIPOLATTI,45,15,0,30,2020,2º Semestre
Suporte Básico de Vida,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,WALCKIRIA GARCIA ROMERO SIPOLATTI,45,15,0,30,2020,2º Semestre
Suporte Básico de Vida,01,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,,45,15,0,30,2020,1º Semestre
Suporte Básico de Vida,02,Departamento de Enfermagem,Enfermagem e Obstetricia,Ensino Superior,,45,15,0,30,2020,1º Semestre
Auditoria e Avaliação de Impacto Ambiental,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,ANTONIO SERGIO FERREIRA MENDONCA,75,75,0,0,2020,2º Semestre
Avaliação Ambiental de Atividades Produtivas,01 RE,Departamento de Engenharia Ambiental,Engenharia de Produção,Ensino Superior,ANTONIO SERGIO FERREIRA MENDONCA,45,45,0,0,2020,1º Semestre
AVALIAÇÃO E CONTROLE DOS RISCOS AMBIENTAIS,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,RENATO MEIRA DE SOUSA DUTRA,60,60,0,0,2020,1º Semestre
BIOREMEDIAÇÃO DE SOLOS CONTAMINADOS,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,SERVIO TULIO ALVES CASSINI,60,45,15,0,2020,2º Semestre
CLIMATOLOGIA APLICADA A POLUIÇÃO DO AR,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,ELISA VALENTIM GOULART,60,60,0,0,2020,1º Semestre
Estágio Supervisionado,07,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,DANIEL RIGO,300,0,300,0,2020,1º Semestre
Estágio Supervisionado,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,DANIEL RIGO,300,0,300,0,2020,1º Semestre
Estágio Supervisionado,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,DANIEL RIGO,300,0,300,0,2020,2º Semestre
Fenômenos de Transporte Avançado,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,JULIO TOMAS AQUIJE CHACALTANA,75,75,0,0,2020,2º Semestre
Fundamentos da Engenharia Ambiental,01,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,EDMILSON COSTA TEIXEIRA,60,60,0,0,2020,2º Semestre
Fundamentos da Engenharia Ambiental,05,Departamento de Engenharia Ambiental,Engenharia da Computação,Ensino Superior,EDMILSON COSTA TEIXEIRA,60,60,0,0,2020,2º Semestre
Fundamentos da Engenharia Ambiental,08.1E,Departamento de Engenharia Ambiental,Engenharia Mecânica,Ensino Superior,NEYVAL COSTA REIS JUNIOR,60,60,0,0,2020,1º Semestre
Fundamentos da Engenharia Ambiental,1,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,NEYVAL COSTA REIS JUNIOR,60,60,0,0,2020,1º Semestre
Fundamentos da Engenharia Ambiental,5.5,Departamento de Engenharia Ambiental,Engenharia da Computação,Ensino Superior,NEYVAL COSTA REIS JUNIOR,60,60,0,0,2020,1º Semestre
Fundamentos da Engenharia Ambiental,06.1,Departamento de Engenharia Ambiental,Engenharia Elétrica,Ensino Superior,NEYVAL COSTA REIS JUNIOR,60,60,0,0,2020,2º Semestre
Fundamentos da Engenharia Ambiental,06.3,Departamento de Engenharia Ambiental,Engenharia Elétrica,Ensino Superior,RENATO MEIRA DE SOUSA DUTRA,60,60,0,0,2020,1º Semestre
Fundamentos da Engenharia Ambiental,01 V,Departamento de Engenharia Ambiental,Engenharia de Produção - Vespertino,Ensino Superior,RENATO MEIRA DE SOUSA DUTRA,60,60,0,0,2020,2º Semestre
Fundamentos da Engenharia Ambiental,08.1E,Departamento de Engenharia Ambiental,Engenharia Mecânica,Ensino Superior,RENATO MEIRA DE SOUSA DUTRA,60,60,0,0,2020,2º Semestre
Fundamentos de Fenômenos de Transporte,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,ELISA VALENTIM GOULART,75,60,0,15,2020,1º Semestre
Fundamentos de Oceanografia Física Dinâmica,01,Departamento de Engenharia Ambiental,Oceanografia,Ensino Superior,JULIO TOMAS AQUIJE CHACALTANA,75,75,0,0,2020,2º Semestre
FUNDAMENTOS DA DISPERSÃO ATMOSFÉRICA,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,JANE MERI SANTOS,60,60,0,0,2020,1º Semestre
FUNDAMENTOS DA DISPERSÃO EM CORPOS D'ÁGUA,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,EDMILSON COSTA TEIXEIRA,60,60,0,0,2020,1º Semestre
Gerenciamento de Resíduos Sólidos Urbanos e Industriais,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,RENATO RIBEIRO SIMAN,75,60,0,15,2020,1º Semestre
Gestão de Resíduos Sólidos,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,RENATO RIBEIRO SIMAN,60,60,0,0,2020,2º Semestre
GEOLOGIA,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,MAURICE BARCELLOS DA COSTA,60,60,0,0,2020,2º Semestre
Hidráulica,1,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,DANIEL RIGO,60,30,15,15,2020,1º Semestre
Hidráulica,01,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,DANIEL RIGO,60,30,15,15,2020,2º Semestre
Hidráulica I,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,JOSE ANTONIO TOSTA DOS REIS,45,30,0,15,2020,2º Semestre
Hidráulica II,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,JOSE ANTONIO TOSTA DOS REIS,45,30,0,15,2020,1º Semestre
Hidrologia,1,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,MAURICE BARCELLOS DA COSTA,45,30,15,0,2020,1º Semestre
Hidrologia,01,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,MAURICE BARCELLOS DA COSTA,45,30,15,0,2020,2º Semestre
Higiene e Segurança do Trabalho,08.1E,Departamento de Engenharia Ambiental,Engenharia Mecânica,Ensino Superior,RENATO MEIRA DE SOUSA DUTRA,45,45,0,0,2020,1º Semestre
Higiene e Segurança do Trabalho,1,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,RENATO MEIRA DE SOUSA DUTRA,45,45,0,0,2020,1º Semestre
Higiene e Segurança do Trabalho,01,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,RENATO MEIRA DE SOUSA DUTRA,45,45,0,0,2020,2º Semestre
Higiene e Segurança do Trabalho,08.1E,Departamento de Engenharia Ambiental,Engenharia Mecânica,Ensino Superior,RENATO MEIRA DE SOUSA DUTRA,45,45,0,0,2020,2º Semestre
HIDROLOGIA,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,JOSE ANTONIO TOSTA DOS REIS,45,30,15,0,2020,2º Semestre
Instalações Hidráulicas e Sanitárias Prediais,1,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,DIOGO COSTA BUARQUE,45,25,20,0,2020,1º Semestre
Instalações Hidráulicas e Sanitárias Prediais,01,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,DIOGO COSTA BUARQUE,45,25,20,0,2020,2º Semestre
Introdução à Mecânica dos Fluidos,06.3,Departamento de Engenharia Ambiental,Engenharia Elétrica,Ensino Superior,BRUNO FURIERI,60,60,0,0,2020,1º Semestre
Introdução à Mecânica dos Fluidos,5.5,Departamento de Engenharia Ambiental,Engenharia da Computação,Ensino Superior,BRUNO FURIERI,60,60,0,0,2020,1º Semestre
Introdução à Mecânica dos Fluidos,06.1,Departamento de Engenharia Ambiental,Engenharia Elétrica,Ensino Superior,BRUNO FURIERI,60,60,0,0,2020,2º Semestre
Introdução à Mecânica dos Fluidos,01 V,Departamento de Engenharia Ambiental,Engenharia de Produção - Vespertino,Ensino Superior,ELISA VALENTIM GOULART,60,60,0,0,2020,2º Semestre
Introdução à Mecânica dos Fluidos,05,Departamento de Engenharia Ambiental,Engenharia da Computação,Ensino Superior,ELISA VALENTIM GOULART,60,60,0,0,2020,2º Semestre
Introdução à Teoria de Ondas e Marés,01,Departamento de Engenharia Ambiental,Oceanografia,Ensino Superior,JULIO TOMAS AQUIJE CHACALTANA,60,45,0,15,2020,1º Semestre
INSTALACOES TECNICAS I,02,Departamento de Engenharia Ambiental,Arquitetura e Urbanismo,Ensino Superior,DIOGO COSTA BUARQUE,60,30,30,0,2020,1º Semestre
INSTALACOES TECNICAS I,01,Departamento de Engenharia Ambiental,Arquitetura e Urbanismo,Ensino Superior,DIOGO COSTA BUARQUE,60,30,30,0,2020,2º Semestre
INTRODUÇÃO À ENGENHARIA AMBIENTAL,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,MAURICE BARCELLOS DA COSTA,45,45,0,0,2020,2º Semestre
Laboratório de Analises Fisico-Quimica,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,,75,0,0,75,2020,1º Semestre
Laboratório de Analises Fisico-Quimica,2,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,,75,0,0,75,2020,1º Semestre
Laboratório de Análises Físico-Química – Teoria,07,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,SERVIO TULIO ALVES CASSINI,40,40,0,0,2020,1º Semestre
Manejo de Bacias Hidrográficas,7,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,MAURICE BARCELLOS DA COSTA,60,60,0,0,2020,1º Semestre
Mecânica dos Fluidos,1,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,EDMILSON COSTA TEIXEIRA,60,30,15,15,2020,1º Semestre
Mecânica dos Fluidos,01,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,EDMILSON COSTA TEIXEIRA,60,30,15,15,2020,2º Semestre
Metodologia da Pesquisa,7,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,REGINA DE PINHO KELLER,45,45,0,0,2020,1º Semestre
MECÂNICA DOS FLUÍDOS COMPUTACIONAIS,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,BRUNO FURIERI,60,60,0,0,2020,1º Semestre
Microbiologia Geral,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,SERVIO TULIO ALVES CASSINI,75,45,0,30,2020,2º Semestre
MODELAGEM DE DERRAMAMENTO DE PETRÓLEO E DERIVADOS,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,JULIO TOMAS AQUIJE CHACALTANA,60,60,0,0,2020,1º Semestre
MONITORAMENTO AMBIENTAL,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,ANTONIO SERGIO FERREIRA MENDONCA,60,45,0,15,2020,2º Semestre
Oceanografia Física Costeira e Estuarina,01,Departamento de Engenharia Ambiental,Oceanografia,Ensino Superior,DANIEL RIGO,75,75,0,0,2020,2º Semestre
PLANEJAMENTO E GESTÃO AMBIENTAL,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,MAURICE BARCELLOS DA COSTA,60,60,0,0,2020,1º Semestre
Prática Extensionista I,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,MAURICE BARCELLOS DA COSTA,60,0,60,0,2020,2º Semestre
Prática Extensionista I,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,,60,0,60,0,2020,1º Semestre
Prática Extensionista II,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,MAURICE BARCELLOS DA COSTA,60,0,60,0,2020,2º Semestre
Prática Extensionista II,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,,60,0,60,0,2020,1º Semestre
PROCESSOS BIOLÓGICOS DE TRATAMENTO DE ÁGUAS RESIDUÁRIAS,07,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,REGINA DE PINHO KELLER,60,60,0,0,2020,2º Semestre
PROJETO DE GRADUAÇÃO I,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,SERVIO TULIO ALVES CASSINI,60,0,60,0,2020,1º Semestre
PROJETO DE GRADUAÇÃO I,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,SERVIO TULIO ALVES CASSINI,60,0,60,0,2020,2º Semestre
PROJETO DE GRADUAÇÃO II,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,SERVIO TULIO ALVES CASSINI,60,0,60,0,2020,1º Semestre
PROJETO DE GRADUAÇÃO II,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,SERVIO TULIO ALVES CASSINI,60,0,60,0,2020,1º Semestre
PROJETO DE GRADUAÇÃO II,07,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,SERVIO TULIO ALVES CASSINI,60,0,60,0,2020,2º Semestre
Recursos Hidricos II,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,ANTONIO SERGIO FERREIRA MENDONCA,45,30,0,15,2020,1º Semestre
Recursos Hídricos I,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,JOSE ANTONIO TOSTA DOS REIS,60,60,0,0,2020,1º Semestre
RECURSOS ATMOSFÉRICOS,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,JANE MERI SANTOS,60,60,0,0,2020,2º Semestre
Saneamento Básico,1,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,EDUMAR RAMOS CABRAL COELHO,75,60,15,0,2020,1º Semestre
Saneamento Básico,01,Departamento de Engenharia Ambiental,Engenharia Civil,Ensino Superior,EDUMAR RAMOS CABRAL COELHO,75,60,15,0,2020,2º Semestre
Saúde Ambiental e Ocupacional,01,Departamento de Engenharia Ambiental,Engenharia de Produção,Ensino Superior,REGINA DE PINHO KELLER,60,60,0,0,2020,1º Semestre
Saúde Ambiental e Ocupacional,01 RE,Departamento de Engenharia Ambiental,Engenharia de Produção,Ensino Superior,REGINA DE PINHO KELLER,60,60,0,0,2020,1º Semestre
SAÚDE AMBIENTAL E OCUPACIONAL,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,REGINA DE PINHO KELLER,60,60,0,0,2020,1º Semestre
SAÚDE AMBIENTAL E OCUPACIONAL,7B,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,REGINA DE PINHO KELLER,60,60,0,0,2020,1º Semestre
Sistemas de Coleta e Transporte de Efluentes,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,RICARDO FRANCI GONCALVES,60,60,0,0,2020,2º Semestre
Sistemas de Tratamento de Efluentes,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,RICARDO FRANCI GONCALVES,60,45,0,15,2020,1º Semestre
Sistemas de Tratamento de Efluentes,7B,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,RICARDO FRANCI GONCALVES,60,45,0,15,2020,1º Semestre
SISTEMA DE ABASTECIMENTO DE ÁGUAS,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,EDUMAR RAMOS CABRAL COELHO,60,60,0,0,2020,1º Semestre
SISTEMAS DE TRATAMENTO DE ÁGUAS PARA ABASTECIMENTO,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,EDUMAR RAMOS CABRAL COELHO,60,30,0,30,2020,2º Semestre
TÉCNICAS DE CONTROLE DA POLUIÇÃO DO AR,01,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,BRUNO FURIERI,60,45,0,15,2020,2º Semestre
Tópicos Especiais em Engenharia Ambiental I,07,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,DANIEL RIGO,60,45,15,0,2020,1º Semestre
Tópicos Especiais em Engenharia Ambiental I,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,DANIEL RIGO,60,45,15,0,2020,1º Semestre
Tópicos Especiais em Engenharia Ambiental I,7,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,JOSE ANTONIO TOSTA DOS REIS,60,45,15,0,2020,2º Semestre
Tópicos Especiais em Engenharia Ambiental II,7B,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,JANE MERI SANTOS,60,45,15,0,2020,1º Semestre
Tópicos Especiais em Engenharia Ambiental III,07,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,DANIEL RIGO,60,45,15,0,2020,1º Semestre
Tópicos Especiais em Engenharia Ambiental III,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,JANE MERI SANTOS,60,45,15,0,2020,1º Semestre
Tópicos Especiais em Engenharia Ambiental V,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,RENATO RIBEIRO SIMAN,60,45,15,0,2020,1º Semestre
Análise Estrutural I,1,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,ELISABETH JUNGES,60,30,30,0,2020,1º Semestre
Análise Estrutural I,01,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,ELISABETH JUNGES,60,30,30,0,2020,2º Semestre
Análise Estrutural II,1,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,MARCOS ANTONIO CAMPOS RODRIGUES,60,30,30,0,2020,1º Semestre
Análise Estrutural II,01,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,MARCOS ANTONIO CAMPOS RODRIGUES,60,30,30,0,2020,2º Semestre
