NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
LETICIA RICIERI BASTOS,Departamento de Engenharia de Alimentos,Técnico em Alimentos e Laticínios,Mestrado,2013,Regime Jurídico Único
LETICIA TOSO ALVES,Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
LEVI ANTONIO NUNES DE FREITAS,Assessoria de Gestão,Administrador,Mestrado,2010,Regime Jurídico Único
LEVI CARLOS THEOTONIO,Unidade de Almoxarifado e Produtos para Saúde/HUCAM/EBSERH,Auxiliar em Administração,Ensino Médio,1983,Regime Jurídico Único
LIDIA GURGEL NEVES HORA,Seção de Veiculos Impressos e Internet,JORNALISTA,Ensino Superior,2018,CLT
LIDIA LARA ARAUJO DE OLIVEIRA E SOUZA WERNERSBACH SIMON,Seção de Apoio Administrativo e Técnico,Assistente em Administração,Mestrado,2012,Regime Jurídico Único
LIDIANNE BICALHO ALMEIDA,Secretaria Única de Graduação - Setorial Sul,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
LIGIANE BORNELA DE SOUZA,Diretoria de Suporte à Gestão - Setorial Sul,Assistente em Administração,Mestrado,2007,Regime Jurídico Único
LILIA FERREIRA RAMOS,Unidade do Sistema Respiratório - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único
LILIAM GOMES MOURA,Coordenação de Elaboração de Contratos e Convênios,Assistente em Administração,Especialização,2012,Regime Jurídico Único
LILIANA DE MELLO BRAZ ALENCAR,Colegiado do Curso de Ciências Econômicas,Secretário Executivo,Mestrado,2010,Regime Jurídico Único
LILIANE DIAS HERINGER CASOTTE,Coordenação de Acompanhamento de Currículos,Técnico em Assuntos Educacionais,Mestrado,2010,Regime Jurídico Único
LILIANE KARINE SANTOS,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Instrumentador Cirúrgico,Ensino Médio,2006,Regime Jurídico Único
LINDARIO KALKE,Divisão de Transporte e Logística,Motorista,Ensino Médio,1991,Regime Jurídico Único
LINDAURA DE OLIVEIRA COSTA,Seção de Assistência ao Usuário,Recepcionista,Especialização,1984,Regime Jurídico Único
LISIANE MENDES RODRIGUES,Secretaria de Relações Internacionais,Secretário Executivo,Mestrado,2017,Regime Jurídico Único
LIVIA BRANDAO DE BRANDAO,Seção de Movimentação de Bens e Relatórios Contábeis,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único
LIVIA CARVALHO SANTOS,Centro de Ciências Exatas,Técnico de Laboratório Área - Química,Doutorado,2017,Regime Jurídico Único
LIVIA DE SOUZA NOGUEIRA,Coordenação de Gestão da Informação,Administrador,Mestrado,2016,Regime Jurídico Único
LIVIA GONCALVES RAGGI,Departamento de Farmácia e Nutrição,Farmacêutico,Especialização,2018,Regime Jurídico Único
LIVIA LEITE SANTIAGO LIMA,Coordenação de Matrícula e Controle Acadêmico,Assistente em Administração,Mestrado,2016,Regime Jurídico Único
LIVIA MARIA FERNANDES ARAUJO HOSKEN,Departamento de Terapia Ocupacional,Terapeuta Ocupacional,Especialização,2010,Regime Jurídico Único
LIVIA NOGUEIRA TEIXEIRA MARTINS,Divisão de Atenção à Saúde e Assistência Social - Setorial Norte,Médico-Área,Ensino Superior,2019,Regime Jurídico Único
LIVIA RIBEIRO SANTOS,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
LIVIA TEIXEIRA LEMOS,Superintendência de Educação a Distância,Auxiliar em Administração,Mestrado,2014,Regime Jurídico Único
LIVIA TEMPORIM FERRON,Seção de Controle de Orçamento e Finanças,Técnico em Contabilidade,Especialização,2015,Regime Jurídico Único
LIZZIE DE ALMEIDA CHAVES,Seção de Biblioteca - Setorial Maruípe,Bibliotecário-Documentalista,Mestrado,2017,Regime Jurídico Único
LORENA BATISTA NASCIMENTO,Unidade de Nutrição Clinica - HUCAM/EBSERH,Técnico em Nutrição e Dietética,Especialização,2003,Regime Jurídico Único
LORENA DE OLIVEIRA CERQUEIRA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
LORENA FRASSON LOUREIRO,Departamento de Engenharia Ambiental,Técnico em Saneamento,Ensino Médio,2017,Regime Jurídico Único
LORENA GREGORIO PUPPIM,Centro de Artes,Assistente em Administração,Mestrado,2020,Regime Jurídico Único
LORENA JORDONI SIMOES,Diretoria de Obras,Engenheiro-Área - Civil,Mestrado,2013,Regime Jurídico Único
LORENA LIMA VIANA,Departamento de Patologia,Técnico Laboratório Área - Análises Clínicas,Especialização,2019,Regime Jurídico Único
LORENA NEVES NOBRE DE FREITAS,Secretaria de Avaliação Institucional,Administrador,Mestrado,2012,Regime Jurídico Único
LORENZO NICO GAVAZZA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
LORRANA NEVES NOBRE,Centro de Educação Infantil Criarte,Auxiliar de Creche,Mestrado,2013,Regime Jurídico Único
LUAN SILVA MULHER,Coordenação de Orçamento,Economista,Especialização,2018,Regime Jurídico Único
LUANA AMARAL DE MOURA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
LUANA BARBOSA LAURINDO,Departamento de Agronomia,Auxiliar em Administração,Ensino Fundamental,2017,Regime Jurídico Único
LUANA MORAIS DUTRA,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
LUANA PELICIONI RANGEL BRAGA,Programa de Residência Médica,Médico Residente,Ensino Superior,2018,Médico Residente
LUANA SEIDEL ALBUQUERQUE,Departamento de Engenharia Civil,Técnico de Laboratório Área - Química,Especialização,2019,Regime Jurídico Único
LUANA SILVA BRAUCKS CALAZANS,Departamento de Ciências Biológicas,Técnico em Herbáreo,Doutorado,2018,Regime Jurídico Único
LUANA SILVA DE SOUZA,Seção de Apoio Administrativo e Técnico,Auxiliar em Administração,Especialização,2015,Regime Jurídico Único
LUANNA LAZZARI,Departamento de Ciências Farmacêuticas,Técnico de Laboratório Área,Especialização,2010,Regime Jurídico Único
LUANNA MARTINS DE SA OLIVEIRA,Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
LUAR SANTANA DE PAULA,Departamento de Física,Técnico de Laboratório Área,Ensino Médio,2008,Regime Jurídico Único
LUCAS ALBERGARIA DE MAGALHAES,Divisão de Apoio à Gestão,Diagramador,Mestrado,2014,Regime Jurídico Único
LUCAS BARCELOS DENADAI,Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
LUCAS BATISTA DE SOUZA,Departamento de Ciências Agrárias e Biológicas,Técnico de Laboratório Área,Doutorado,2019,Regime Jurídico Único
LUCAS BONINE,Departamento de Engenharia Ambiental,Técnico de Laboratório Área,Especialização,1995,Regime Jurídico Único
LUCAS CAMPEAO RODRIGUES,Coordenação de Acompanhamento e Orientação à Legislação,Assistente em Administração,Especialização,2016,Regime Jurídico Único
LUCAS DE CARVALHO LARCHER PINTO,Coordenação do Teatro Universitário,Diretor de Artes Cênicas,Mestrado,2019,Regime Jurídico Único
LUCAS DOS SANTOS NASCIMENTO,Instituto de Odontologia,Técnico Equipamento Médico Odontológico,Ensino Médio,2012,Regime Jurídico Único
LUCAS PACIF DO PRADO MUNIZ,Diretoria de Desenvolvimento Pedagógico,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
LUCAS PEREIRA CAMPOS,Departamento de Engenharia Ambiental,Assistente em Administração,Mestrado,2011,Regime Jurídico Único
LUCAS SILVEIRA ANDRADE MARTINS,Divisão de Artes Plásticas,Auxiliar em Administração,Mestrado,2016,Regime Jurídico Único
LUCENITA MOREIRA DE ALMEIDA,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,1994,Regime Jurídico Único
LUCIANA CLAUDIA DAVEL DE MELO,Departamento de Patologia,Assistente em Administração,Ensino Superior,2012,Regime Jurídico Único
LUCIANA DE MELOS COUTO RODRIGUES,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,1994,Regime Jurídico Único
LUCIANA FERNANDA PUPPIN PEREIRA,Coordenação de Expedição e Registro de Diplomas,Assistente em Administração,Mestrado,2009,Regime Jurídico Único
LUCIANA FERREIRA DA CONCEICAO VIEIRA BOA,Seção de Apoio Administrativo e Técnico,Assistente em Administração,Especialização,2017,Regime Jurídico Único
LUCIANA LOFEGO GONCALVES,Unidade do Sistema Digestivo - HUCAM/EBSERH,Médico-Área,Doutorado,2011,Regime Jurídico Único
LUCIANA LOURENCO PEREIRA MIRANDA,Coordenação de Orçamento,Economista,Especialização,1984,Regime Jurídico Único
LUCIANA MATOS DE ABREU STANZANI,Departamento de Patologia,Biólogo,Mestrado,2013,Regime Jurídico Único
LUCIANA NASCIMENTO BARCELLOS,Unidade do Sistema Urinário - HUCAM/EBSERH,Técnico em Enfermagem,Mestrado,2002,Regime Jurídico Único
LUCIANA PEREIRA DANIEL SANCHES,Divisão de Arquivos,Auxiliar em Administração,Ensino Médio,2013,Regime Jurídico Único
LUCIANA RIBEIRO DE SOUZA BARCELOS,Unidade de Oncologia e Hematologia/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único
LUCIANA ROSA FRANCA,Secretaria,Assistente em Administração,Mestrado,2010,Regime Jurídico Único
LUCIANA SILVA ARAUJO BARCELLOS DA COSTA,Coordenação de Planejamento Institucional,Administrador,Mestrado,2004,Regime Jurídico Único
LUCIANA SIQUEIRA DA COSTA,Departamento de Terapia Ocupacional,Terapeuta Ocupacional,Ensino Superior,2013,Regime Jurídico Único
LUCIANE BOLZAN GUIDONI,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Assistente em Administração,Especialização,1993,Regime Jurídico Único
LUCIANO ALVES MAGALHAES,Seção de Biblioteca - Setorial Maruípe,Assistente em Administração,Ensino Médio,1984,Regime Jurídico Único
LUCIANO BATISTA CERQUEIRA,Unidade de Abastecimento Farmacêutico/HUCAM/EBSERH,Farmacêutico Bioquímico,Mestrado,1999,Regime Jurídico Único
LUCIANO BESSONI OLIVEIRA,Centro de Ciências Exatas,Auxiliar em Administração,Especialização,1985,Regime Jurídico Único
LUCIANO DA COSTA DIAS,Departamento de Ciências Florestais e da Madeira,Técnico de Laboratório Área - Química,Especialização,2013,Regime Jurídico Único
LUCIANO DA CRUZ ARAUJO,Unidade do Sistema Urinário - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,2004,Regime Jurídico Único
LUCIANO FAVARATO FREIRE,Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
LUCIANO MARCHESI MARQUES,Colegiado do Curso de Ciências Econômicas,Assistente em Administração,Mestrado,1994,Regime Jurídico Único
LUCIANO RAGGI DE OLIVEIRA FILHO,Diretoria de Suporte Administrativo - Setorial Sul,Assistente em Administração,Ensino Superior,2018,Regime Jurídico Único
LUCIENE DUTRA LEITE,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,TECNICO DE LABORATORIO/AREA,Ensino Superior,1997,Regime Jurídico Único
LUCIENE OLIVEIRA MARTINS,Secretaria,Assistente em Administração,Ensino Médio,2015,Regime Jurídico Único
LUCIMARA ALVES DO ROSARIO,Unidade do Sistema Urinário - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2012,Regime Jurídico Único
LUCINETE DE OLIVEIRA SOUZA,Unidade de Planejamento/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único
LUCINETE MARIA GASPERAZO,Centro de Educação,Assistente em Administração,Especialização,1982,Regime Jurídico Único
LUCIO BENEDITO MAURO BARBOSA,Diretoria de Ações Afirmativas e Diversidade,Técnico em Assuntos Educacionais,Mestrado,2010,Regime Jurídico Único
LUCIO SILVA CAVACA,Divisão de Patrimônio,Administrador,Mestrado,1991,Regime Jurídico Único
LUCY DE FATIMA DOS SANTOS SILVA,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Médio,1994,Regime Jurídico Único
LUDIMILA NUNES MANTOVANI,Diretoria de Ações Afirmativas e Diversidade,Assistente Social,Mestrado,2008,Regime Jurídico Único
LUDIMILA VARGAS FRAGA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
LUDMILA DE MATOS LACERDA,Divisão de Atenção à Saúde e Assistência Social - Setorial Norte,Médico-Área,Especialização,2015,Regime Jurídico Único
LUDMILA GONCALVES MARTINS,Diretoria de Pesquisa,Técnico em Assuntos Educacionais,Doutorado,2010,Regime Jurídico Único
LUDMILLA MATTOS LINO SCHAEFFER RIBEIRO,Unidade do Centro da Visão/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2002,Regime Jurídico Único
LUINA RIBEIRO NOIA,Programa de Pós-Graduação em Engenharia Química,Assistente em Administração,Especialização,2019,Regime Jurídico Único
LUIS EDUARDO DE PAULA E SOUZA,Seção de Assistência ao Usuário,Assistente em Administração,Ensino Superior,1994,Regime Jurídico Único
LUIS FERNANDO REISEN,Assessoria de Gestão,Auxiliar em Administração,Especialização,1993,Regime Jurídico Único
LUIS GUSTAVO WERNERSBACH RONCHI,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Mestrado,1998,Regime Jurídico Único
LUISA FIOROT DOS ANJOS CASSARO,Secretaria,Assistente em Administração,Especialização,2015,Regime Jurídico Único
LUIZ ALVES DA SILVA NETO,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
LUIZ ANTONIO DE ARAUJO SILVA,Divisão de Meio Ambiente e Sustentabilidade,Engenheiro Agrônomo,Especialização,2015,Regime Jurídico Único
LUIZ CARLOS NIEIRO,Divisão de Logística e Infraestrut Hospitalar - HUCAM/EBSERH,INSPETOR DE SEGURANÇA PATRIMONIAL,Ensino Médio,2011,CLT
LUIZ CARLOS SILVA ENDLICH,Seção de Logística do Gabinete do Reitor,Motorista,Especialização,1983,Regime Jurídico Único
LUIZ DAVID OLIVEIRA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Ensino Fundamental,1994,Regime Jurídico Único
LUIZ DOMINGOS BARBOSA,Secretaria,Operador de Máquinas Agrícolas,Ensino Médio,1984,Regime Jurídico Único
LUIZ FERNANDO FERREIRA GONZAGA,Setor de Hotelaria Hospitalar - HUCAM/EBSERH,Operador de Máquina de Lavanderia,Ensino Superior,1995,Regime Jurídico Único
LUIZ FERNANDO NUNES DA ROCHA,Centro de Artes,Assistente em Administração,Especialização,1993,Regime Jurídico Único
LUIZ GONZAGA COLA JUNIOR,Coordenação de Projetos e Orçamentos,Arquiteto Urbanista,Especialização,1994,Regime Jurídico Único
LUIZ GUILHERME BERGAMASCHI BUELONI,Diretoria de Sistemas Corporativos,Analista de Tecnologia da Informação,Mestrado,2013,Regime Jurídico Único
LUIZ GUILHERME MARCHESI MELLO,Secretaria,Médico-Área,Especialização,2019,Regime Jurídico Único
LUIZ HENRIQUE DE AMORIM LOPES,Seção de Análise e Controle Contábil,Técnico em Contabilidade,Especialização,2015,Regime Jurídico Único
LUIZ JOSE GABEIRA NETTO,Setor de Contabilidade - HUCAM/EBSERH,Contador,Especialização,2008,Regime Jurídico Único
LUIZ OTAVIO BASTOS REBELLO,Diretoria de Infraestrutura,Técnico de Tecnologia da Informação,Especialização,1984,Regime Jurídico Único
LUIZ SINVAL DE LIMA,Unidade do Sistema Respiratório - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Fundamental,1982,Regime Jurídico Único
LUIZ VITAL DA SILVA,Assessoria de Comunicação Social,CARGOS SEM VINCULO,Ensino Médio,1998,Natureza Especial (Sem Vínculo)
LUIZA CAMPOREZ PIMENTEL,Colegiado do Curso de Administração,Assistente em Administração,Especialização,2015,Regime Jurídico Único
LUIZA SEIDEL DALA BERNARDINA,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
LUSMARINA AYRES BASTOS LEMOS,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2002,Regime Jurídico Único
LUZIMAR ELIAS DALFIOR,Coordenação de Controle de Prestação de Contas,Técnico em Contabilidade,Especialização,2016,Regime Jurídico Único
LUZIMAR RIBEIRO DE MOURA,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Especialização,1994,Regime Jurídico Único
LUZINEA CERILLO CORREIA,Departamento de Medicina Especializada,Recepcionista,Especialização,1992,Regime Jurídico Único
LUZINETE CORREA,Centro de Ciências Exatas,Recepcionista,Especialização,1992,Regime Jurídico Único
MADALENA CAETANA CAPUCHO,Programa de Pós-Graduação em Produção Vegetal,Técnico em Assuntos Educacionais,Especialização,1976,Regime Jurídico Único
MAGDA DELORENCE LUGON,Departamento de Farmácia e Nutrição,Técnico Laboratório Área - Análises Clínicas,Mestrado,2014,Regime Jurídico Único
MAGDA DOS SANTOS ROSSI,Divisão de Suporte a Projetos,Técnico em Assuntos Educacionais,Mestrado,2017,Regime Jurídico Único
MAGDA MARA DOS SANTOS,Divisão de Fiscalização Administrativa,OFICIAL DE SERVIÇO DE ESCRITORIO,Ensino Médio,2018,CLT
MAGNO PATRICK PICKHARDT,Diretoria de Assistência Estudantil,Auxiliar em Administração,Ensino Superior,2015,Regime Jurídico Único
MAGNO WESLEY BUSCAROLI,Superintendência de Educação a Distância,Técnico de Laboratório Área,Mestrado,2011,Regime Jurídico Único
MAIRA GOULART GOMES MARTINS,Diretoria de Registro e Controle Acadêmico,Assistente em Administração,Especialização,2011,Regime Jurídico Único
MAITHE SILVA DE MORAES,Programa de Residência Médica,Médico Residente,Ensino Superior,2020,Médico Residente
MAKSON ROSA DOS SANTOS,Unidade de Cirurgia Geral/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2006,Regime Jurídico Único
MANOEL GREGORIO DA SILVA NETO,Departamento de Engenharia Mecânica,Técnico em Mecânica,Ensino Médio,1984,Regime Jurídico Único
MANOEL HONORIO ANTUNES SOBREIRA,Unidade do Centro da Visão/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2006,Regime Jurídico Único
MANUELLA COSTA ZAMBONI,Diretoria de Assistência Estudantil,Auxiliar em Administração,Mestrado,2017,Regime Jurídico Único
MARCEL MINARINI MILAGRES,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
MARCEL OLIVEIRA TIBURCIO,Diretoria de Suporte Administrativo - Setorial Sul,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único
MARCELA ABBADE DETTOGNI,Unidade Materno Infantil - HUCAM/EBSERH,Médico-Área,Ensino Superior,1998,Regime Jurídico Único
MARCELA BOLDRINI GAZZANI GUEDES,"Coordenação de Análise, Registros e Pagamentos",Assistente em Administração,Ensino Superior,2016,Regime Jurídico Único
MARCELA GROS E SILVA DRUMOND,Departamento de Engenharia Mecânica,Assistente em Administração,Ensino Superior,2018,Regime Jurídico Único
MARCELA SCARDUA SABBAGH,Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
MARCELA SIZENANDO SOARES,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Enfermeiro-Area,Mestrado,2006,Regime Jurídico Único
MARCELA STHEL DE MEDEIROS,Departamento de Biologia,Técnico de Laboratório Área,Especialização,2008,Regime Jurídico Único
MARCELA VALES SOUZA CHAGAS,Diretoria de Ações Afirmativas e Diversidade,Técnico em Assuntos Educacionais,Especialização,2017,Regime Jurídico Único
MARCELINO DUTRA MOUTINHO,Unidade do Sistema Urinário - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2006,Regime Jurídico Único
MARCELLA CALAZANS REBLIN DE OLIVEIRA,Programa de Residência Médica,Médico Residente,Ensino Superior,2019,Médico Residente
MARCELO BRAGA DE SOUZA,Secretaria Única de Pós-Graduação,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único
MARCELO CADE GUERZET,Divisão de Apoio à Gestão,Assistente em Administração,Especialização,2008,Regime Jurídico Único
MARCELO CAMPOS DE ALMEIDA BENEVIDES,Departamento de Educação Integrada em Saúde,Fisioterapeuta,Doutorado,2010,Regime Jurídico Único
MARCELO CUNHA DOS SANTOS,Superintendência de Tecnologia da Informação,Analista de Tecnologia da Informação,Mestrado,2016,Regime Jurídico Único
MARCELO DE SOUZA,Departamento de Agronomia,Auxiliar de Agropecuária,Ensino Superior,1993,Regime Jurídico Único
MARCELO ENDLICH LEAL,Pró-Reitoria de Pesquisa e Pós-Graduação,Assistente em Administração,Ensino Médio,2005,Regime Jurídico Único
MARCELO HENRIQUE BORGES,Assessoria de Gestão,Jardineiro,Ensino Médio,1995,Regime Jurídico Único
MARCELO LEMOS DE ALMEIDA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Especialização,2004,Regime Jurídico Único
MARCELO LOURIVAL KIEFER,Divisão Administrativa e Financeira - HUCAM/EBSERH,Contador,Especialização,2011,Regime Jurídico Único
MARCELO PAIXAO EMERY FERREIRA,Programa de Residência Médica,Médico Residente,Ensino Superior,2021,Médico Residente
MARCELO RAIMUNDO VIEIRA,Seção de Controle Financeiro,Técnico em Contabilidade,Especialização,2012,Regime Jurídico Único
MARCELO RIBEIRO DA SILVA,Diretoria de Infraestrutura de Maruípe,AJUDANTE MECÂNICA,Ensino Fundamental,2011,CLT
MARCELO ROBERTO SARCINELLI,Diretoria de Gestão da Informação,Administrador,Especialização,1992,Regime Jurídico Único
MARCELO ROSA PEREIRA,Divisão de Gestão Administrativa,Assistente em Administração,Mestrado,1986,Regime Jurídico Único
MARCELO VAZ DE MELLO DEMIAN,Centro de Educação Física e Desportos,Médico-Área,Especialização,2010,Regime Jurídico Único
MARCIA BARBARA SOUZA DIBAI,Unidade de Apoio Multiprofissional/HUCAM/EBSERH,Assistente Social,Mestrado,1994,Regime Jurídico Único
MARCIA DE ALMEIDA SIMOES,Seção de Aposentadoria e Pensões,Recepcionista,Especialização,1994,Regime Jurídico Único
MARCIA DE MELLO FONSECA CORVINO,Assessoria de Gestão,Assistente em Administração,Mestrado,2004,Regime Jurídico Único
MARCIA DE PAULA RANGEL ROMANELLI,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Ensino Superior,1995,Regime Jurídico Único
MARCIA DOS SANTOS PINTO RODRIGUES,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Técnico de Laboratório Área,Especialização,2005,Regime Jurídico Único
MARCIA HELENA GOMES DE SOUZA PASSOS,Gerência Administrativa - HUCAM/EBSERH,Assistente em Administração,Especialização,1993,Regime Jurídico Único
MARCIA MARA CORREA,Unidade de Nutrição Clinica - HUCAM/EBSERH,Nutricionista-Habilitação,Doutorado,1993,Regime Jurídico Único
MARCIA MARTINS DO AMARAL DEPS,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,1994,Regime Jurídico Único
MARCIEL PEREIRA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Técnico em Radiologia,Especialização,2006,Regime Jurídico Único
MARCILENE SONARA BRIDI,Coordenação de Documentação Institucional,Assistente em Administração,Especialização,2013,Regime Jurídico Único
MARCIO ANTONIO DE ALMEIDA ALVES,Instituto de Odontologia,Técnico em Enfermagem,Especialização,2019,Regime Jurídico Único
MARCIO ANTONIO LOSS,Departamento de Engenharia Civil,Assistente de Laboratório,Ensino Médio,1994,Regime Jurídico Único
MARCIO DA COSTA FONSECA,Centro de Educação,Assistente de Laboratório,Especialização,1995,Regime Jurídico Único
MARCIO DUTRA MOUTINHO,Divisão de Segurança,Vigilante,Especialização,1994,Regime Jurídico Único
MARCIO FERNANDES RODRIGUES,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,2013,Regime Jurídico Único
MARCIO JOSE PEIXOTO DE PINHO,Divisão de Manutenção de Edificações e Infraestrutura Urbana,Eletricista,Ensino Médio,2000,Regime Jurídico Único
MARCIO MALACARNE,Departamento de Física,Técnico em Ótica,Mestrado,1994,Regime Jurídico Único
MARCIO MARTINS DE SOUZA,Superintendência/HUCAM/EBSERH,Médico-Área,Especialização,1996,Regime Jurídico Único
MARCIO MATTOS VIEIRA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Especialização,1995,Regime Jurídico Único
MARCO ANDRE LOUREIRO TONINI,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Farmacêutico Bioquímico,Doutorado,2012,Regime Jurídico Único
MARCO ANTONIO DOS SANTOS,Unidade do Sistema Urinário - HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2004,Regime Jurídico Único
MARCO ANTONIO MONJARDIM GONZAGA,Centro de Ciências Exatas,Assistente em Administração,Ensino Médio,1983,Regime Jurídico Único
MARCO AURELIO BONFIM DE OLIVEIRA,Unidade de Oncologia e Hematologia/HUCAM/EBSERH,Enfermeiro-Area,Especialização,1996,Regime Jurídico Único
MARCO AURELIO CARDOSO,Superintendência de Educação a Distância,Técnico de Tecnologia da Informação,Ensino Superior,2011,Regime Jurídico Único
MARCO AURELIO MIRANDA CAVALCA,Departamento de Teoria da Arte e Música,Técnico em Audiovisual,Ensino Superior,2014,Regime Jurídico Único
MARCOS ALVES DE ALARCAO,Editora Universitária,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único
MARCOS ANTONIO DE OLIVEIRA,Assessoria de Gestão,Servente de Limpeza,Ensino Fundamental,1984,Regime Jurídico Único
MARCOS ANTONIO PAULA JUSTOS,Setor de Infraestrutura Física - HUCAM/EBSERH,Eletricista,Ensino Médio,1985,Regime Jurídico Único
MARCOS CANICALI DOS SANTOS,Divisão de Manutenção de Equipamentos,Técnico em Mecânica,Especialização,1996,Regime Jurídico Único
MARCOS CESAR MORAES DA SILVA JUNIOR,Divisão de Manutenção de Equipamentos,Engenheiro-Área - Mecânica,Especialização,2014,Regime Jurídico Único
MARCOS CORSINI,Unidade de Nutrição Clinica - HUCAM/EBSERH,Copeiro,Ensino Médio,1995,Regime Jurídico Único
MARCOS DE ARAUJO CANDIDO,Instituto de Odontologia,Servente de Limpeza,Ensino Superior,1994,Regime Jurídico Único
MARCOS EMILSON PERES,Divisão de Logística e Infraestrut Hospitalar - HUCAM/EBSERH,OFICIAL SERVIÇO DE APOIO,Ensino Médio,2011,CLT
MARCOS MACHADO REUTER MOTTA,Unidade de Cirurgia Geral/HUCAM/EBSERH,Médico-Área,Ensino Superior,1995,Regime Jurídico Único
MARCOS NUNES PEREIRA,Secretaria,Contador,Especialização,1982,Regime Jurídico Único
MARCOS PAULO BASTOS BRAGA,Centro Tecnológico,Arquivista,Especialização,2015,Regime Jurídico Único
MARCOS PEREIRA FREITAS,Centro Tecnológico,Operador de Máquina de Lavanderia,Ensino Médio,1993,Regime Jurídico Único
MARCOS PRETTI ARAUJO,Unidade de Oncologia e Hematologia/HUCAM/EBSERH,Médico-Área,Ensino Superior,1996,Regime Jurídico Único
MARCOS RENATO LORENCAO,Diretoria de Gestão da Informação,Assistente em Administração,Mestrado,1992,Regime Jurídico Único
MARCOS ROBERTO BERNARDINO,Unidade de Clínica Médica/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2006,Regime Jurídico Único
MARCOS ROGERIO LUCRECIO,Centro de Ciências Exatas,Assistente em Administração,Ensino Superior,1982,Regime Jurídico Único
MARCOS TAVARES MOREIRA,Centro de Artes,Assistente em Administração,Especialização,1991,Regime Jurídico Único
MARCOS WINICIUS PEZENTE SANCHES DE MORAES,Coordenação de Acompanhamento de Recursos e Projetos,Assistente em Administração,Mestrado,2013,Regime Jurídico Único
