"NOME DA DISCIPLINA","IDENTIFICAÇÃO DA TURMA","DEPARTAMENTO","CURSO","NÍVEL","DOCENTE","ESFORÇO DOCENTE","CARGA HORÁRIA TEÓRICA","CARGA HORÁRIA EXERCÍCIOS", "CARGA HORÁRIA LABORATÓRIO","ANO","PERÍODO"
PRODUÇÃO PUBLICITÁRIA EM RÁDIO,1,Departamento de Comunicação Social,Comunicação Social - Habilitação em Publicidade e Propaganda,Ensino Superior,JULIO CESAR MARTINS DA SILVA,60,0,0,60,2024,1º Semestre
PROJETOS EXPERIMENTAIS EM JORNALISMO,14,Departamento de Comunicação Social,Comunicação Social - Habilitação em Jornalismo,Ensino Superior,JULIO CESAR MARTINS DA SILVA,270,0,0,270,2024,1º Semestre
PROJETOS EXPERIMENTAIS EM PUBLICIDADE,14,Departamento de Comunicação Social,Comunicação Social - Habilitação em Publicidade e Propaganda,Ensino Superior,JULIO CESAR MARTINS DA SILVA,270,0,0,270,2024,1º Semestre
TEORIAS E PRÁTICAS PUBLICITÁRIAS PARA MEIOS ELETRÔNICOS - RÁDIO,1,Departamento de Comunicação Social,Comunicação Social - Habilitação em Publicidade e Propaganda,Ensino Superior,JULIO CESAR MARTINS DA SILVA,60,30,30,0,2024,1º Semestre
Ética no Direito,01,Departamento de Direito,Direito,Ensino Superior,JULIO CESAR POMPEU,60,60,0,0,2024,1º Semestre
Teoria Geral do Estado,01,Departamento de Direito,Direito,Ensino Superior,JULIO CESAR POMPEU,60,60,0,0,2024,1º Semestre
Tópicos Especiais em Direito I,01,Departamento de Direito,Direito,Ensino Superior,JULIO CESAR POMPEU,60,60,0,0,2024,1º Semestre
Instrumentação,EQ1,Departamento de Engenharia Rural,Engenharia Química - Bacharelado - Alegre,Ensino Superior,JULIO CESAR SAMPAIO DUTRA,60,60,0,0,2024,1º Semestre
Tópicos de Controle Avançado,EQ1,Departamento de Engenharia Rural,Engenharia Química - Bacharelado - Alegre,Ensino Superior,JULIO CESAR SAMPAIO DUTRA,60,60,0,0,2024,1º Semestre
Trabalho de Conclusão de Curso I,EQ1,Departamento de Engenharia Rural,Engenharia Química - Bacharelado - Alegre,Ensino Superior,JULIO CESAR SAMPAIO DUTRA,90,15,0,75,2024,1º Semestre
Estágio Supervisionado I,01,"Departamento de Linguagens, Cultura e Educação",Lic. em Língua Port. e Literat. de Língua Port. - Matutino,Ensino Superior,JULIO FRANCELINO FERREIRA FILHO,200,0,0,200,2024,1º Semestre
Estágio Supervisionado,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,JULIO TOMAS AQUIJE CHACALTANA,300,0,300,0,2024,1º Semestre
Introdução à Teoria de Ondas e Marés,01,Departamento de Engenharia Ambiental,Oceanografia,Ensino Superior,JULIO TOMAS AQUIJE CHACALTANA,60,45,0,15,2024,1º Semestre
Tópicos Especiais em Engenharia Ambiental II,1,Departamento de Engenharia Ambiental,Engenharia Ambiental,Ensino Superior,JULIO TOMAS AQUIJE CHACALTANA,60,45,15,0,2024,1º Semestre
CIÊNCIAS NATURAIS: CONTEÚDO E METODOLOGIA,01,Departamento de Teorias de Ensino e Práticas Educacionais,Pedagogia - Licenciatura - Matutino,Ensino Superior,JUNIA FREGUGLIA MACHADO GARCIA,75,75,0,0,2024,1º Semestre
Didática,01NL,Departamento de Teorias de Ensino e Práticas Educacionais,Química - Licenciatura,Ensino Superior,JUNIA FREGUGLIA MACHADO GARCIA,60,60,0,0,2024,1º Semestre
Estágio Supervisionado em Ensino de Biologia (ESEB),01,Departamento de Teorias de Ensino e Práticas Educacionais,Ciências Biológicas - Licenciatura,Ensino Superior,JUNIA FREGUGLIA MACHADO GARCIA,150,60,0,90,2024,1º Semestre
Estágio Supervisionado no Ensino II,01,Departamento de Teorias de Ensino e Práticas Educacionais,Ciências Biológicas,Ensino Superior,JUNIA FREGUGLIA MACHADO GARCIA,210,60,60,90,2024,1º Semestre
Práticas Investigativas no Ensino de Biologia,01,Departamento de Teorias de Ensino e Práticas Educacionais,Ciências Biológicas - Licenciatura,Ensino Superior,JUNIA FREGUGLIA MACHADO GARCIA,45,15,0,30,2024,1º Semestre
HISTÓRIA E MEMÓRIA,01,Departamento de Arquivologia,Arquivologia - Noturno,Ensino Superior,JUNIA HELENA FERREIRA DOS SANTOS,60,45,15,0,2024,1º Semestre
Eletromagnetismo I,FI1,Departamento de Química e Física,Física - Licenciatura - Alegre,Ensino Superior,JUNIOR DINIZ TONIATO,60,60,0,0,2024,1º Semestre
Física C,FI1,Departamento de Química e Física,Física - Licenciatura - Alegre,Ensino Superior,JUNIOR DINIZ TONIATO,90,90,0,0,2024,1º Semestre
Estágio Clínico Interdisciplinar II,01,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,JURACI PEREIRA,105,30,0,75,2024,1º Semestre
Maquinas Elétricas I,06.1,Departamento de Engenharia Elétrica,Engenharia Elétrica,Ensino Superior,JUSSARA FARIAS FARDIN,90,60,0,30,2024,1º Semestre
Maquinas Elétricas I,06.2,Departamento de Engenharia Elétrica,Engenharia Elétrica,Ensino Superior,JUSSARA FARIAS FARDIN,90,60,0,30,2024,1º Semestre
Maquinas Elétricas I,06.3,Departamento de Engenharia Elétrica,Engenharia Elétrica,Ensino Superior,JUSSARA FARIAS FARDIN,90,60,0,30,2024,1º Semestre
Biotecnologia de Alimentos e Bebidas,BB1,Departamento de Engenharia de Alimentos,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,JUSSARA MOREIRA COELHO,60,30,0,30,2024,1º Semestre
Biotecnologia de Alimentos e Bebidas,BB2,Departamento de Engenharia de Alimentos,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,JUSSARA MOREIRA COELHO,60,30,0,30,2024,1º Semestre
Estágio Supervisionado em Engenharia de Alimentos,EA1,Departamento de Engenharia de Alimentos,Engenharia de Alimentos - Alegre,Ensino Superior,JUSSARA MOREIRA COELHO,180,0,0,180,2024,1º Semestre
Introdução à Engenharia de Alimentos,EA1,Departamento de Engenharia de Alimentos,Engenharia de Alimentos - Alegre,Ensino Superior,JUSSARA MOREIRA COELHO,30,30,0,0,2024,1º Semestre
Tratamento de Resíduos na Indústria de Alimentos,EA1,Departamento de Engenharia de Alimentos,Engenharia de Alimentos - Alegre,Ensino Superior,JUSSARA MOREIRA COELHO,60,30,0,30,2024,1º Semestre
Enfermagem na Saúde Mental e Psiquiátrica,01,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KALLEN DETTMANN WANDEKOKEN,150,60,0,65,2024,1º Semestre
Enfermagem na Saúde Mental e Psiquiátrica,02,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KALLEN DETTMANN WANDEKOKEN,150,60,0,65,2024,1º Semestre
Enfermagem na Saúde Mental e Psiquiátrica,03,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KALLEN DETTMANN WANDEKOKEN,150,60,0,65,2024,1º Semestre
Enfermagem na Saúde Mental e Psiquiátrica,04,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KALLEN DETTMANN WANDEKOKEN,150,60,0,65,2024,1º Semestre
Orientação a Monografia I,05,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KALLEN DETTMANN WANDEKOKEN,30,0,0,30,2024,1º Semestre
Orientação a Monografia II,04,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KALLEN DETTMANN WANDEKOKEN,30,0,0,30,2024,1º Semestre
DIDÁTICA,5,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,KALLINE PEREIRA AROEIRA,75,75,0,0,2024,1º Semestre
Biologia Celular,39.1,Departamento de Ciências Agrárias e Biológicas,Ciências Biológicas - Bacharelado - São Mateus,Ensino Superior,KARINA CARVALHO MANCINI,75,30,30,15,2024,1º Semestre
Biologia Celular,39.2,Departamento de Ciências Agrárias e Biológicas,Ciências Biológicas - Bacharelado - São Mateus,Ensino Superior,KARINA CARVALHO MANCINI,75,30,30,15,2024,1º Semestre
Biologia Estrutural e do Desenvolvimento,3703.1,Departamento de Ciências Agrárias e Biológicas,Ciências Biológicas - Licenciatura - São Mateus,Ensino Superior,KARINA CARVALHO MANCINI,60,30,0,30,2024,1º Semestre
Biologia Estrutural e do Desenvolvimento,3703.2,Departamento de Ciências Agrárias e Biológicas,Ciências Biológicas - Licenciatura - São Mateus,Ensino Superior,KARINA CARVALHO MANCINI,60,30,0,30,2024,1º Semestre
Clínica médica de animais de companhia I,VE 1,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,KARINA PREISING APTEKMANN,60,30,0,30,2024,1º Semestre
Clínica médica de animais de companhia I,VE 2,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,KARINA PREISING APTEKMANN,60,30,0,30,2024,1º Semestre
Clínica médica de animais de companhia I,VE 3,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,KARINA PREISING APTEKMANN,60,30,0,30,2024,1º Semestre
Clínica médica de animais de companhia I,VE4,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,KARINA PREISING APTEKMANN,60,30,0,30,2024,1º Semestre
Estagio supervisionado Medicina Veterinária,VE 7,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,KARINA PREISING APTEKMANN,420,0,0,420,2024,1º Semestre
TCC 1,VE 7,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,KARINA PREISING APTEKMANN,45,45,0,0,2024,1º Semestre
TCC 2,VE 7,Departamento de Medicina Veterinária,Medicina Veterinária - Alegre,Ensino Superior,KARINA PREISING APTEKMANN,30,30,0,0,2024,1º Semestre
Entomologia,3703.1,Departamento de Ciências Agrárias e Biológicas,Ciências Biológicas - Licenciatura - São Mateus,Ensino Superior,KARINA SCHMIDT FURIERI,60,30,0,30,2024,1º Semestre
Projetos Interdisciplinares em Ensino de Ciências e Biologia,3703.1,Departamento de Ciências Agrárias e Biológicas,Ciências Biológicas - Licenciatura - São Mateus,Ensino Superior,KARINA SCHMIDT FURIERI,60,0,30,30,2024,1º Semestre
Estágio em Promoção de Saúde,01,Departamento de Medicina Social,Odontologia,Ensino Superior,KARINA TONINI DOS SANTOS PACHECO,90,15,0,75,2024,1º Semestre
Estágio Extra-Muro em Promoção de Saúde II,01,Departamento de Medicina Social,Odontologia,Ensino Superior,KARINA TONINI DOS SANTOS PACHECO,210,0,15,195,2024,1º Semestre
Estágio Extra-Muro em Promoção de Saúde II,01B,Departamento de Medicina Social,Odontologia,Ensino Superior,KARINA TONINI DOS SANTOS PACHECO,210,0,15,195,2024,1º Semestre
Estágio Extra-Muro em Promoção de Saúde II,02,Departamento de Medicina Social,Odontologia,Ensino Superior,KARINA TONINI DOS SANTOS PACHECO,210,0,15,195,2024,1º Semestre
Saúde Bucal Coletiva II,01,Departamento de Medicina Social,Odontologia,Ensino Superior,KARINA TONINI DOS SANTOS PACHECO,60,30,0,30,2024,1º Semestre
Estágio Clínico Interdisciplinar II,01,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,KARLA CORREA BARCELOS XAVIER,105,30,0,75,2024,1º Semestre
Farmacologia Aplicada,01,Departamento de Clínica Odontológica,Odontologia,Ensino Superior,KARLA CORREA BARCELOS XAVIER,45,45,0,0,2024,1º Semestre
Metodologia da Pesquisa Científica,01,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KARLA DE MELO BATISTA,60,54,0,0,2024,1º Semestre
Orientação a Monografia I,06,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KARLA DE MELO BATISTA,30,0,0,30,2024,1º Semestre
Orientação a Monografia II,05,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KARLA DE MELO BATISTA,30,0,0,30,2024,1º Semestre
Semiologia e Semiotécnica em Enfermagem,01,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KARLA DE MELO BATISTA,120,60,0,40,2024,1º Semestre
Semiologia e Semiotécnica em Enfermagem,02,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KARLA DE MELO BATISTA,120,60,0,40,2024,1º Semestre
Semiologia e Semiotécnica em Enfermagem,03,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KARLA DE MELO BATISTA,120,60,0,40,2024,1º Semestre
Semiologia e Semiotécnica em Enfermagem,04,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KARLA DE MELO BATISTA,120,60,0,40,2024,1º Semestre
DESENHO TECNICO,designA,Departamento de Engenharia Civil,Design,Ensino Superior,KARLA DO CARMO CASER,60,15,45,0,2024,1º Semestre
DESENHO TECNICO,designB,Departamento de Engenharia Civil,Design,Ensino Superior,KARLA DO CARMO CASER,60,15,45,0,2024,1º Semestre
Métodos Qualitativos de Pesquisas,01M,Coordenação do Programa de Pós-Graduação em Engenharia e Desenvolvimento Sustentável,Mestrado em Engenharia e Desenvolvimento Sustentável,Pós-Graduação - Stricto Sensu,KARLA DO CARMO CASER,60,60,0,0,2024,1º Semestre
Estágio 1,39.1,Departamento de Ciências Agrárias e Biológicas,Ciências Biológicas - Bacharelado - São Mateus,Ensino Superior,KARLA GONCALVES DA COSTA,150,0,150,0,2024,1º Semestre
Estágio 2,39.1,Departamento de Ciências Agrárias e Biológicas,Ciências Biológicas - Bacharelado - São Mateus,Ensino Superior,KARLA GONCALVES DA COSTA,150,0,150,0,2024,1º Semestre
Zoologia I,39.1,Departamento de Ciências Agrárias e Biológicas,Ciências Biológicas - Bacharelado - São Mateus,Ensino Superior,KARLA GONCALVES DA COSTA,75,45,30,0,2024,1º Semestre
Zoologia I,39.2,Departamento de Ciências Agrárias e Biológicas,Ciências Biológicas - Bacharelado - São Mateus,Ensino Superior,KARLA GONCALVES DA COSTA,75,45,30,0,2024,1º Semestre
Pediatria I,4,Departamento de Pediatria,Medicina,Ensino Superior,KARLA LOUREIRO LOSS,120,30,0,90,2024,1º Semestre
Pediatria I,5,Departamento de Pediatria,Medicina,Ensino Superior,KARLA LOUREIRO LOSS,120,30,0,90,2024,1º Semestre
Geotécnica,01 CIV,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,KARLA MARIA WINGLER REBELO,60,30,30,0,2024,1º Semestre
DESENHO PROJETIVO,01,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,KARLA MOREIRA CONDE,60,30,0,30,2024,1º Semestre
DESENHO PROJETIVO,02,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,KARLA MOREIRA CONDE,60,30,0,30,2024,1º Semestre
Analises Toxicológicas,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,KARLA NIVEA SAMPAIO,75,30,0,45,2024,1º Semestre
Analises Toxicológicas,02,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,KARLA NIVEA SAMPAIO,75,30,0,45,2024,1º Semestre
Estágio em Áreas Afins,02,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,KARLA NIVEA SAMPAIO,300,0,0,300,2024,1º Semestre
Toxicologia Geral,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,KARLA NIVEA SAMPAIO,45,45,0,0,2024,1º Semestre
Trabalho de Conclusão de Curso II,08,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,KARLA NIVEA SAMPAIO,90,30,0,60,2024,1º Semestre
Estágio Curricular Supervisionado de Língua Inglesa II,01,"Departamento de Linguagens, Cultura e Educação",Língua e Literatura Inglesa - Licenciatura,Ensino Superior,KARLA RIBEIRO DE ASSIS CEZARINO,200,80,0,120,2024,1º Semestre
Trabalho de Conclusão de Curso,04,Departamento de Linguas e Letras,Língua e Literatura Inglesa - Licenciatura,Ensino Superior,KARLA RIBEIRO DE ASSIS CEZARINO,75,75,0,0,2024,1º Semestre
Procedimentos de Enfermagem,01,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KAROLINI ZUQUI NUNES,180,60,0,85,2024,1º Semestre
Procedimentos de Enfermagem,02,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KAROLINI ZUQUI NUNES,180,60,0,85,2024,1º Semestre
Procedimentos de Enfermagem,03,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KAROLINI ZUQUI NUNES,180,60,0,85,2024,1º Semestre
Procedimentos de Enfermagem,04,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KAROLINI ZUQUI NUNES,180,60,0,85,2024,1º Semestre
Procedimentos de Enfermagem,05,Departamento de Enfermagem,Enfermagem e Obstetrícia,Ensino Superior,KAROLINI ZUQUI NUNES,180,60,0,85,2024,1º Semestre
Cálculo I,35.1,Departamento de Matemática Aplicada,Engenharia de Produção - São Mateus,Ensino Superior,KARYNE ALVES ZAMPIROLLI,75,75,0,0,2024,1º Semestre
Cálculo I,3701.1,Departamento de Matemática Aplicada,Física - Licenciatura - São Mateus,Ensino Superior,KARYNE ALVES ZAMPIROLLI,90,90,0,0,2024,1º Semestre
Cálculo I,3702.1,Departamento de Matemática Aplicada,Química - Licenciatura - São Mateus,Ensino Superior,KARYNE ALVES ZAMPIROLLI,90,90,0,0,2024,1º Semestre
CÁLCULO I,40.1,Departamento de Matemática Aplicada,Farmácia - São Mateus,Ensino Superior,KARYNE ALVES ZAMPIROLLI,75,75,0,0,2024,1º Semestre
Probabilidade e Estatística,3700.1,Departamento de Matemática Aplicada,Matemática - Licenciatura - São Mateus,Ensino Superior,KARYNE ALVES ZAMPIROLLI,60,30,15,15,2024,1º Semestre
Ciclo de vida dos produtos,PPC2020f,Departamento de Design,Design,Ensino Superior,KATIA BROETO MILLER,60,45,0,15,2024,1º Semestre
"Forma, função e materiais",PPC2020a,Departamento de Design,Design,Ensino Superior,KATIA BROETO MILLER,60,15,0,45,2024,1º Semestre
"Forma, função e materiais",PPC2020b,Departamento de Design,Design,Ensino Superior,KATIA BROETO MILLER,60,15,0,45,2024,1º Semestre
Gestão de Pessoas I,01,Departamento de Administração,Administração - Noturno,Ensino Superior,KATIA CYRLENE DE ARAUJO VASCONCELOS,60,60,0,0,2024,1º Semestre
Gestão de Pessoas II,01,Departamento de Administração,Administração - Noturno,Ensino Superior,KATIA CYRLENE DE ARAUJO VASCONCELOS,60,60,0,0,2024,1º Semestre
Seminário de Integração (TCC),11,Departamento de Administração,Administração - Noturno,Ensino Superior,KATIA CYRLENE DE ARAUJO VASCONCELOS,120,120,0,0,2024,1º Semestre
Estudos para a Dissertação - Mestrado,07M,Coordenação do Programa de Pós-Graduação em Administração,Mestrado em Administração,Pós-Graduação - Stricto Sensu,KATIA CYRLENE DE ARAUJO VASCONCELOS,30,30,,,2024,1º Semestre
Automação da Produção,35.1,Departamento de Engenharia e Tecnologia,Engenharia de Produção - São Mateus,Ensino Superior,KATIA MARIA MORAIS EIRAS,45,30,0,15,2024,1º Semestre
Introdução à Engenharia de Produção,35.1,Departamento de Engenharia e Tecnologia,Engenharia de Produção - São Mateus,Ensino Superior,KATIA MARIA MORAIS EIRAS,45,30,15,0,2024,1º Semestre
Sistemas Integrados de Gestão,35.1,Departamento de Engenharia e Tecnologia,Engenharia de Produção - São Mateus,Ensino Superior,KATIA MARIA MORAIS EIRAS,45,15,30,0,2024,1º Semestre
Estágio em Medicina Legal,1,Departamento de Medicina Social,Medicina,Ensino Superior,KATIA SOUZA CARVALHO,990,180,0,810,2024,1º Semestre
Integração Clínica I,1,Departamento de Patologia,Medicina,Ensino Superior,KATIA SOUZA CARVALHO,30,15,0,15,2024,1º Semestre
Medicina Legal,1,Departamento de Medicina Social,Medicina,Ensino Superior,KATIA SOUZA CARVALHO,45,30,0,15,2024,1º Semestre
Medicina Legal,2,Departamento de Medicina Social,Medicina,Ensino Superior,KATIA SOUZA CARVALHO,45,30,0,15,2024,1º Semestre
Medicina Legal,3,Departamento de Medicina Social,Medicina,Ensino Superior,KATIA SOUZA CARVALHO,45,30,0,15,2024,1º Semestre
Medicina Legal,4,Departamento de Medicina Social,Medicina,Ensino Superior,KATIA SOUZA CARVALHO,45,30,0,15,2024,1º Semestre
MEDICINA LEGAL,01,Departamento de Medicina Social,Direito,Ensino Superior,KATIA SOUZA CARVALHO,60,60,0,0,2024,1º Semestre
Geotecnia de Fundações,01,Departamento de Engenharia Civil,Engenharia Civil,Ensino Superior,KATIA VANESSA BICALHO,60,30,30,0,2024,1º Semestre
TECNOLOGIA DAS CONSTRUCOES II,01,Departamento de Engenharia Civil,Arquitetura e Urbanismo,Ensino Superior,KATIA VANESSA BICALHO,60,30,0,30,2024,1º Semestre
Dissertação de Mestrado,03M,Coordenação do Programa de Pós-Graduação em Engenharia Civil,Mestrado em Engenharia Civil,Pós-Graduação - Stricto Sensu,KATIA VANESSA BICALHO,60,0,60,0,2024,1º Semestre
Fundamentos da língua brasileira de sinais,05,"Departamento de Linguagens, Cultura e Educação",Geografia - Licenciatura - Matutino,Ensino Superior,KEILA CARDOSO TEIXEIRA,60,60,0,0,2024,1º Semestre
Fundamentos da língua brasileira de sinais,06,"Departamento de Linguagens, Cultura e Educação",Geografia - Licenciatura - Noturno,Ensino Superior,KEILA CARDOSO TEIXEIRA,60,60,0,0,2024,1º Semestre
FUNDAMENTOS DA LÍNGUA BRASILEIRA DE SINAIS,01,"Departamento de Linguagens, Cultura e Educação",Licenciatura Dupla em Português e Espanhol,Ensino Superior,KEILA CARDOSO TEIXEIRA,60,60,0,0,2024,1º Semestre
FUNDAMENTOS DA LÍNGUA BRASILEIRA DE SINAIS,02,"Departamento de Linguagens, Cultura e Educação",Pedagogia - Licenciatura - Noturno,Ensino Superior,KEILA CARDOSO TEIXEIRA,60,60,0,0,2024,1º Semestre
FUNDAMENTOS DA LÍNGUA BRASILEIRA DE SINAIS,12,"Departamento de Linguagens, Cultura e Educação",Física - Licenciatura,Ensino Superior,KEILA CARDOSO TEIXEIRA,60,60,0,0,2024,1º Semestre
FUNDAMENTOS DA LÍNGUA BRASILEIRA DE SINAIS,22,"Departamento de Linguagens, Cultura e Educação",Física - Licenciatura,Ensino Superior,KEILA CARDOSO TEIXEIRA,60,60,0,0,2024,1º Semestre
Cuidado de Enfermagem ao Adulto nos Serviços de Saúde (CEA),38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,KEILA CRISTINA MASCARELLO,270,150,15,105,2024,1º Semestre
Métodos de Obtenção e Análises de Dados,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,KEILA CRISTINA MASCARELLO,30,30,0,0,2024,1º Semestre
Suporte Nutricional na Enfermagem,38.1,Departamento de Ciências da Saúde,Enfermagem - São Mateus,Ensino Superior,KEILA CRISTINA MASCARELLO,30,30,0,0,2024,1º Semestre
Diversidade e Educação,3705.1,Departamento de Educação e Ciências Humanas,Matemática Industrial - São Mateus,Ensino Superior,KELI SIMOES XAVIER SILVA,60,60,0,0,2024,1º Semestre
Educação Especial,18.1,Departamento de Educação e Ciências Humanas,Pedagogia - São Mateus,Ensino Superior,KELI SIMOES XAVIER SILVA,60,60,0,0,2024,1º Semestre
Libras,18.1,Departamento de Educação e Ciências Humanas,Pedagogia - São Mateus,Ensino Superior,KELI SIMOES XAVIER SILVA,60,60,0,0,2024,1º Semestre
Trabalho de Conclusão de Curso (TCC),18.1,Departamento de Educação e Ciências Humanas,Pedagogia - São Mateus,Ensino Superior,KELI SIMOES XAVIER SILVA,90,60,30,0,2024,1º Semestre
Design de Jóias I,01,Departamento de Gemologia,Gemologia,Ensino Superior,KELLY CHRISTINY DA COSTA,60,60,0,0,2024,1º Semestre
Design de Jóias II,01,Departamento de Gemologia,Gemologia,Ensino Superior,KELLY CHRISTINY DA COSTA,60,30,0,30,2024,1º Semestre
Tópicos Avançados em Joalheria,01,Departamento de Gemologia,Gemologia,Ensino Superior,KELLY CHRISTINY DA COSTA,60,30,0,30,2024,1º Semestre
Estágio Básico III,03,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,KELY MARIA DE SOUSA PEREIRA,60,30,0,30,2024,1º Semestre
Estudos Monográficos em Psicologia,04,Departamento de Psicologia Social e Desenvolvimento,Psicologia,Ensino Superior,KELY MARIA DE SOUSA PEREIRA,60,60,0,0,2024,1º Semestre
Agressão e Defesa I,01,Departamento de Patologia,Odontologia,Ensino Superior,KENIA VALERIA DOS SANTOS,105,60,0,45,2024,1º Semestre
Agressão e Defesa II,01,Departamento de Patologia,Odontologia,Ensino Superior,KENIA VALERIA DOS SANTOS,90,60,0,30,2024,1º Semestre
Integração Básico-Clínico IV,1,Departamento de Patologia,Medicina,Ensino Superior,KENIA VALERIA DOS SANTOS,30,15,0,15,2024,1º Semestre
Microbiologia Geral,01,Departamento de Patologia,Nutrição,Ensino Superior,KENIA VALERIA DOS SANTOS,60,30,0,30,2024,1º Semestre
Microbiologia Geral,02,Departamento de Patologia,Nutrição,Ensino Superior,KENIA VALERIA DOS SANTOS,60,30,0,30,2024,1º Semestre
Microbiologia Médica,1,Departamento de Patologia,Medicina,Ensino Superior,KENIA VALERIA DOS SANTOS,90,75,0,15,2024,1º Semestre
Microbiologia Médica,2,Departamento de Patologia,Medicina,Ensino Superior,KENIA VALERIA DOS SANTOS,90,75,0,15,2024,1º Semestre
Microbiologia Médica,3,Departamento de Patologia,Medicina,Ensino Superior,KENIA VALERIA DOS SANTOS,90,75,0,15,2024,1º Semestre
Microbiologia Médica,4,Departamento de Patologia,Medicina,Ensino Superior,KENIA VALERIA DOS SANTOS,90,75,0,15,2024,1º Semestre
Assistência Farmacêutica,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,KERILIN STANCINE SANTOS ROCHA,45,45,0,0,2024,1º Semestre
Estagio em Farmácia/Drogaria,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,KERILIN STANCINE SANTOS ROCHA,300,0,0,300,2024,1º Semestre
Saúde Coletiva,01,Departamento de Ciências Farmacêuticas,Farmácia,Ensino Superior,KERILIN STANCINE SANTOS ROCHA,60,60,0,0,2024,1º Semestre
Aspectos Legais da Engenharia,33.1,Departamento de Engenharia e Tecnologia,Engenharia da Computação - São Mateus,Ensino Superior,KEYDSON QUARESMA GOMES,45,45,0,0,2024,1º Semestre
Aspectos Legais da Engenharia,35.1,Departamento de Engenharia e Tecnologia,Engenharia de Produção - São Mateus,Ensino Superior,KEYDSON QUARESMA GOMES,60,60,0,0,2024,1º Semestre
Aspectos Legais da Engenharia,36.1,Departamento de Engenharia e Tecnologia,Engenharia Química - São Mateus,Ensino Superior,KEYDSON QUARESMA GOMES,60,60,0,0,2024,1º Semestre
Gerência de Projetos,33.1,Departamento de Engenharia e Tecnologia,Engenharia da Computação - São Mateus,Ensino Superior,KEYDSON QUARESMA GOMES,60,60,0,0,2024,1º Semestre
Gestão de Projetos,35.1,Departamento de Engenharia e Tecnologia,Engenharia de Produção - São Mateus,Ensino Superior,KEYDSON QUARESMA GOMES,60,45,15,0,2024,1º Semestre
Est. Sup. da Educação Física no Ensino Fundamental I,01,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,KEZIA RODRIGUES NUNES,105,45,60,0,2024,1º Semestre
Est. Sup. da Educação Física no Ensino Fundamental I,02,"Departamento de Linguagens, Cultura e Educação",Educação Física - Licenciatura,Ensino Superior,KEZIA RODRIGUES NUNES,105,45,60,0,2024,1º Semestre
Trabalho de Conclusão de Curso II,07,Departamento de Desportos,Educação Física - Licenciatura,Ensino Superior,KEZIA RODRIGUES NUNES,30,30,0,0,2024,1º Semestre
