12818,Geografia - Licenciatura,Geografia 
5000634,Geografia - Matutino,Geografia 
5000634,Geografia - Noturno,Geografia 
312818,Geografia - Bacharelado - Matutino,Geografia - Matutino 
12818,Geografia - Licenciatura - Matutino,Geografia - Matutino 
312818,Geografia - Bacharelado - Noturno,Geografia - Noturno 
12818,Geografia - Licenciatura - Noturno,Geografia - Noturno 
,Coordenação de Contabilidade e Finanças - CEUNES,Gerência Administrativa - CEUNES 
,Coordenação de Recursos Materiais - CEUNES,Gerência Administrativa - CEUNES 
,Coordenação de Tecnologia da Informação - CEUNES,Gerência Administrativa - CEUNES 
,Divisão Administrativa e Financeira - HUCAM/EBSERH,Gerência Administrativa - HUCAM/EBSERH 
,Divisão de Gestão de Pessoas - HUCAM/EBSERH,Gerência Administrativa - HUCAM/EBSERH 
,Divisão de Logística e Infraestrut Hospitalar - HUCAM/EBSERH,Gerência Administrativa - HUCAM/EBSERH 
,Divisão de Apoio Diagnóstico e Terapêutico - HUCAM/EBSERH,Gerência de Atenção à Saúde - HUCAM/EBSERH 
,Divisão de Gestão do Cuidado - HUCAM/EBSERH,Gerência de Atenção à Saúde - HUCAM/EBSERH 
,Setor de Regulação e Avaliação em Saúde - HUCAM/EBSERH,Gerência de Atenção à Saúde - HUCAM/EBSERH 
,Setor de Vigilância em Saúde e Segurança do Paciente/HUCAM/EBSERH,Gerência de Atenção à Saúde - HUCAM/EBSERH 
,Coordenação de Projeto Básico e Acompanhamento de Contratos - GCC,Gerência de Compras e Contratações - PROAD 
,Divisão de Licitação - GCC,Gerência de Compras e Contratações - PROAD 
,Coordenação de Produtos WEB - NTI,Gerência de Desenvolvimento de Sistemas - NTI 
NPDDIVDSIS,Divisão de Desenvolvimento - NTI,Gerência de Desenvolvimento de Sistemas - NTI 
,Setor de Gestão de Pesquisa e Inov Tecnológica HUCAM/EBSERH,Gerência de Ensino e Pesquisa - HUCAM/EBSERH 
,Setor de Gestão do Ensino - HUCAM/EBSERH,Gerência de Ensino e Pesquisa - HUCAM/EBSERH 
,Unidade de Telessaúde - HUCAM/EBSERH,Gerência de Ensino e Pesquisa - HUCAM/EBSERH 
,Divisão de Manutenção Geral - NTI,Gerência de Infraestrutura - NTI 
,Divisão de Rede - NTI,Gerência de Infraestrutura - NTI 
,Coordenação de Manutenção de Centrais Telefônicas - PU,Gerência de Manutenção de Edificações e Equipamentos - PU 
,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Gerência de Manutenção de Edificações e Equipamentos - PU 
,Coordenação de Manutenção de Equipamentos - PU,Gerência de Manutenção de Edificações e Equipamentos - PU 
,Divisão de Acompanhamento e Fiscalização de Obras - PU,Gerência de Obras - PU 
,Coordenação de Meio Ambiente e Sustentabilidade - PU,Gerência de Planejamento Físico - PU 
,Divisão de Projetos e Orçamentos - PU,Gerência de Planejamento Físico - PU 
,Coordenação de Segurança - PU,Gerência de Segurança e Logística - PU 
,Coordenação de Transporte e Logística - PU,Gerência de Segurança e Logística - PU 
,Seção de Suporte ao Usuário - NTI,Gerência de Sistemas Corporativos - NTI 
312817,História - Bacharelado,História 
12817,História - Licenciatura,História 
5000636,História - Matutino,História 
5000636,História - Noturno,História 
5000636,História - Noturno,História 
5000636,História - Vespertino,História 
312817,História - Bacharelado - Matutino,História - Matutino 
12817,História - Licenciatura - Matutino,História - Matutino 
312817,História - Bacharelado - Noturno,História - Noturno 
312817,História - Bacharelado - Noturno,História - Noturno 
12817,História - Licenciatura - Noturno,História - Noturno 
12817,História - Licenciatura - Noturno,História - Noturno 
312817,História - Bacharelado - Vespertino,História - Vespertino 
12817,História - Licenciatura - Vespertino,História - Vespertino 
HUCAMCEST,Centro de Estudos - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
,Departamento de Administração - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
HUCAMDENF,Departamento de Enfermagem - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
,Departamento de Ensino e Pesquisa - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
HUCAMPF,Departamento de Planejamento e Finanças - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
HUCAMDMED,Departamento Médico - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
NASTH,Núcleo de Atenção à Saúde do Trabalhador - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
1031,Secretaria Administrativa - HUCAM,Hospital Universitário Cassiano Antônio de Moraes - HUCAM 
,Secretaria Administrativa do INIT - PRPPG,Instituto de Inovação Tecnológica - PRPPG 
IOUFESDADM,Diretoria Administrativa - IOUFES,Instituto de Odontologia da UFES - IOUFES 
IOUFESDTEC,Diretoria Técnica - IOUFES,Instituto de Odontologia da UFES - IOUFES 
ITUFDIRADM,Diretoria Administrativa - ITUFES,Instituto Tecnológico da UFES - ITUFES 
,Diretoria Científica - ITUFES,Instituto Tecnológico da UFES - ITUFES 
ITUFDIRTEC,Diretoria Técnica - ITUFES,Instituto Tecnológico da UFES - ITUFES 
116578,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,Lic. em Língua Portuguesa e Literaturas de Língua Portuguesa 
116578,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,Lic. em Língua Portuguesa e Literaturas de Língua Portuguesa 
312806,Matemática - Bacharelado,Matemática 
12806,Matemática - Licenciatura,Matemática 
99100,Matemática Bach. em Ênfase em Matemática - SM,Matemática - Bacharelado - Sao Mateus 
99100,Matemática Bach. Ênfase em Bio-Matemática - SM,Matemática - Bacharelado - Sao Mateus 
99100,Matemática Bach. Ênfase em Modelagem Matemática - SM,Matemática - Bacharelado - Sao Mateus 
99100,Matemática Bach. Ênfase Otimização/Pesquisa Operacional - SM,Matemática - Bacharelado - Sao Mateus 
,Gerência de Desenvolvimento de Sistemas - NTI,Núcleo de Tecnologia da Informação - NTI 
NPDMANSIST,Gerência de Infraestrutura - NTI,Núcleo de Tecnologia da Informação - NTI 
,Gerência de Sistemas Corporativos - NTI,Núcleo de Tecnologia da Informação - NTI 
SANTI,Secretaria Administrativa - NTI,Núcleo de Tecnologia da Informação - NTI 
AUDGER,Auditoria Geral - AG,Órgaos de Controle 
ROUVIDGER,Ouvidoria Geral - OG,Órgaos de Controle 
PROJUR,Procuradoria Geral - PG,Órgaos de Controle 
,Secretaria Administrativa da Ouvidoria - OG,Ouvidoria Geral - OG 
12819,Pedagogia - Licenciatura - Matutino,Pedagogia 
12819,Pedagogia - Licenciatura - Noturno,Pedagogia 
,Assessoria de Gestão - PU,Prefeitura Universitária - PU 
,Gerência de Manutenção de Edificações e Equipamentos - PU,Prefeitura Universitária - PU 
,Gerência de Obras - PU,Prefeitura Universitária - PU 
,Gerência de Planejamento Físico - PU,Prefeitura Universitária - PU 
,Gerência de Segurança e Logística - PU,Prefeitura Universitária - PU 
,Subprefeitura CCA - PU,Prefeitura Universitária - PU 
,Subprefeitura CCS - PU,Prefeitura Universitária - PU 
,Subprefeitura CEUNES - PU,Prefeitura Universitária - PU 
,Assessoria de Gestão - PROAD,Pró-Reitoria de Administração - PROAD 
,Coordenação Administrativa do sul do Espírito Santo - CASES,Pró-Reitoria de Administração - PROAD 
,Coordenação de Serviços Gráficos - PROAD,Pró-Reitoria de Administração - PROAD 
,Coordenação do Sistema de Arquivo - PROAD,Pró-Reitoria de Administração - PROAD 
DAPROAD,Departamento de Administração - DA/PROAD,Pró-Reitoria de Administração - PROAD 
DCFPROAD,Departamento de Contabilidade e Finanças - DCF/PROAD,Pró-Reitoria de Administração - PROAD 
PROADDCC,Departamento de Contratos e Convênios - DCC/PROAD,Pró-Reitoria de Administração - PROAD 
DPD,Divisão de Passagens e Diárias - PROAD,Pró-Reitoria de Administração - PROAD 
GCC,Gerência de Compras e Contratações - PROAD,Pró-Reitoria de Administração - PROAD 
PROAD,Secretaria Administrativa - PROAD,Pró-Reitoria de Administração - PROAD 
DAES,Departamento de Assistência Estudantil - PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI 
,Departamento de Cidadania e Direitos Humanos - PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI 
,Departamento de Projetos e Acompanhamento ao Estud - PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI 
,Seção de Gestão da Informação - PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI 
,Secretaria Administrativa - PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI 
,Assessoria de Gestão - PROEX,Pró-Reitoria de Extensão - PROEX 
,Assessoria de Programas Institucionais - PROEX,Pró-Reitoria de Extensão - PROEX 
,Coordenação de Gestão da Informação - PROEX,Pró-Reitoria de Extensão - PROEX 
,Departamento de Gestão da Extensão - PROEX,Pró-Reitoria de Extensão - PROEX 
,Departamento de Política Extensionista - PROEX,Pró-Reitoria de Extensão - PROEX 
,Seção de Apoio Administrativo - PROEX,Pró-Reitoria de Extensão - PROEX 
ASPROGEP,Assessoria de Gestão - PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
CAOLPROGEP,Coordenação de Acompanhamento e Orientação à Legislação,Pró-Reitoria de Gestão de Pessoas - PROGEP 
CGIPROGEP,Coordenação de Gestão da Informação - PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
DAS,Departamento de Atenção à Saúde - DAS/PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
DDP/PROGEP,Departamento de Desenvolvimento de Pessoas - DDP/PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
DGP,Departamento de Gestão de Pessoas - DGP/PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
DGR,Departamento de Gestão dos Restaurantes - DGR/PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
SHPROGEP,Seção da PROGEP no HUCAM - PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
SARPROGEP,Seção de Atendimento e Recadastramento - PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP 
,Aluno Especial,Pró-Reitoria de Graduação - PROGRAD 
,Aluno Especial - Mobilidade Estudantil,Pró-Reitoria de Graduação - PROGRAD 
,Aluno Especial - Sem Vínculo,Pró-Reitoria de Graduação - PROGRAD 
,Assessoria de Gestão - PROGRAD,Pró-Reitoria de Graduação - PROGRAD 
,Câmara de Graduação,Pró-Reitoria de Graduação - PROGRAD 
DAA,Departamento de Apoio Acadêmico - PROGRAD,Pró-Reitoria de Graduação - PROGRAD 
DDPGrad,Departamento de Desenvolvimento Pedagógico - PROGRAD,Pró-Reitoria de Graduação - PROGRAD 
PROGREACAD,Departamento de Registro e Controle Acadêmico - PROGRAD,Pró-Reitoria de Graduação - PROGRAD 
,Assessoria de Gestão - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG 
,Coordenação de Acompanhamento de Recursos e Projetos - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG 
,Coordenação de Acompanhamento e Controle de Projetos - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG 
PRPPGPESQ,Departamento de Pesquisa - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG 
PRPPGCAPRH,Departamento de Pós-Graduação - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG 
INIT,Instituto de Inovação Tecnológica - PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG 
,Assessoria de Gestão - PROPLAN,Pró-Reitoria de Planejamento e Desenvolvimento Institucional 
,Departamento de Gestão da Informação - PROPLAN,Pró-Reitoria de Planejamento e Desenvolvimento Institucional 
,Departamento de Planejamento e Orçamento - PROPLAN,Pró-Reitoria de Planejamento e Desenvolvimento Institucional 
1008,Assistente de Gabinete Procurador Geral - PG,Procuradoria Geral - PG 
,Mestrado em Agricultura Tropical,Programa de Pós-Graduação em Agricultura Tropical - CEUNES 
,Doutorado em Atrofísica Cosmologia e Gravitação,Programa de Pós-Graduação em Astrofísica Cosmologia Gravitação 
,Atenção à Saúde Coletiva,Programa de Pós-Graduação em Atenção à Saúde Coletiva - CCS 
,Mestrado em Biodiversidade Tropical,Programa de Pós-Graduação em Biodiversidade Tropical -CEUNES 
,Biologia Animal,Programa de Pós-Graduação em Ciências Biológicas (Animal) 
,Biologia Vegetal,Programa de Pós-Graduação em Ciências Biológicas (Vegetal) 
,Ciências Fisiológicas,Programa de Pós-Graduação em Ciências Fisiológicas - CCS 
,Ciências Fisiológicas,Programa de Pós-Graduação em Ciências Fisiológicas - CCS 
,Doenças Infecciosas,Programa de Pós-Graduação em Doenças Infecciosas - CCS 
,Economia,Programa de Pós-Graduação em Economia - CCJE 
,Educação,Programa de Pós-Graduação em Educação - CE 
CEPPGES,Secretaria Adm. do Programa de Pós-Graduação em Educação,Programa de Pós-Graduação em Educação - CE 
,Engenharia Ambiental,Programa de Pós-Graduação em Engenharia Ambiental - CT 
1097,Secretario Administ Programa Pós-Grad Engenharia Ambiental,Programa de Pós-Graduação em Engenharia Ambiental - CT 
,Engenharia Civil,Programa de Pós-Graduação em Engenharia Civil - CT 
,Mestrado em Engenharia da Saúde Publica e D. Sustentável,Programa de Pós-Graduação em Engenharia de Saúde P. D. Sust 
,Doutorado em Engenharia Elétrica,Programa de Pós-Graduação em Engenharia Elétrica - CT 
,Mestrado em Engenharia Elétrica,Programa de Pós-Graduação em Engenharia Elétrica - CT 
,Engenharia Mecânica,Programa de Pós-Graduação em Engenharia Mecânica - CT 
,Mestrado Profissional em Ensino de Física,Programa de Pós-Graduação em Ensino de Física - CCE 
CCEPPGEFSA,Secretaria Administrativa do Prog Pos-Grad de Ensino Física,Programa de Pós-Graduação em Ensino de Física - CCE 
,Física,Programa de Pós-Graduação em Física - CCE 
,Física,Programa de Pós-Graduação em Física - CCE 
,Secret Administrativo do Programa de Pós-Graduação em Física,Programa de Pós-Graduação em Física - CCE 
,Mestrado em Geografia,Programa de Pós-Graduação em Geografia - CCHN 
,História,Programa de Pós-Graduação em História - CCHN 
,Informática,Programa de Pós-Graduação em Informática - CT 
1098,Secretario Administrativo do Pós-Graduação Informática,Programa de Pós-Graduação em Informática - CT 
,Estudos Literários,Programa de Pós-Graduação em Letras - CCHN 
,Secret Administrativo do Prog de Pós-Graduação em Matemática,Programa de Pós-Graduação em Matemática - CCE 
,Mestrado Profissional em Medicina,Programa de Pós-Graduação em Medicina - CCS 
,Psicologia,Programa de Pós-Graduação em Psicologia - CCHN 
,Psicologia,Programa de Pós-Graduação em Psicologia - CCHN 
,Secret Administrativo do Prog de Pós-Graduação em Química,Programa de Pós-Graduação em Química - CCE 
CARSPPGAR,Secretaria do Programa de Pós-Graduação em Artes,Programa de Pós-Gradução em Artes - CAR 
12835,Química - Bacharelado,Química 
12835,Química - Bacharelado - Ênfase em Petróleo,Química 
1112909,Química - Licenciatura,Química 
,Assessorias,Reitoria 
BC,Biblioteca Central - BC,Reitoria 
,Chefia de Gabinete - GR,Reitoria 
CLGR,Coordenação de Logística do Gabinete do Reitor,Reitoria 
IOUFES,Instituto de Odontologia da UFES - IOUFES,Reitoria 
ITUFES,Instituto Tecnológico da UFES - ITUFES,Reitoria 
NTI,Núcleo de Tecnologia da Informação - NTI,Reitoria 
PU,Prefeitura Universitária - PU,Reitoria 
PROAD,Pró-Reitoria de Administração - PROAD,Reitoria 
PROAECI,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI,Reitoria 
PROEX,Pró-Reitoria de Extensão - PROEX,Reitoria 
PROGEP,Pró-Reitoria de Gestão de Pessoas - PROGEP,Reitoria 
PROGRAD,Pró-Reitoria de Graduação - PROGRAD,Reitoria 
PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG,Reitoria 
PROPLAN,Pró-Reitoria de Planejamento e Desenvolvimento Institucional,Reitoria 
,Secretaria de Avaliação Institucional - SEAVIN,Reitoria 
SEAD,Secretaria de Ensino à Distância - SEAD,Reitoria 
SRI,Secretaria de Relações Internacionais - SRI,Reitoria 
,Superintendência de Cultura e Comunicação - SUPECC,Reitoria 
VR,Vice-Reitoria - VR,Reitoria 
,Seção de Publicação Científica - SUPECC,Seção de Jornalismo - SUPECC 
,Setor de Coral - SUPECC,Seção de Produção e Programação - SUPECC 
,Seção de Administração Financeira - SUPECC,Secretaria - SUPECC 
,Seção de Gestão de Espaço Cultural - SUPECC,Secretaria - SUPECC 
,Coordenação de Avaliação de Cursos - SEAVIN,Secretaria de Avaliação Institucional - SEAVIN 
,Coordenação de Avaliação Institucional - SEAVIN,Secretaria de Avaliação Institucional - SEAVIN 
,Seção de Gestão da Informação - SEAVIN,Secretaria de Avaliação Institucional - SEAVIN 
,Divisão de Publicidade - SUPECC,Secretaria de Comunicação - SUPECC 
,Seção de Jornalismo - SUPECC,Secretaria de Comunicação - SUPECC 
,Seção de Captação de Recursos e Patrocínios - SUPECC,Secretaria de Cultura - SUPECC 
,Seção de Produção e Programação - SUPECC,Secretaria de Cultura - SUPECC 
SEADDA,Diretoria Acadêmica - SEAD,Secretaria de Ensino à Distância - SEAD 
SEADSA,Secretaria Administrativa - SEAD,Secretaria de Ensino à Distância - SEAD 
,Coordenação de Acordos de Cooperação - SRI,Secretaria de Relações Internacionais - SRI 
,Coordenação de Línguas - SRI,Secretaria de Relações Internacionais - SRI 
,Coordenação de Mobilidade para a UFES - SRI,Secretaria de Relações Internacionais - SRI 
,Coordenação de Mobilidade para o Exterior - SRI,Secretaria de Relações Internacionais - SRI 
,Secretaria Administrativa - SRI,Secretaria de Relações Internacionais - SRI 
,Assistente do Conselho de Curadores - DAOCS,Secretaria Geral - DAOCS 
,"Assistente do Conselho de Ensino, Pesquisa e Extensão -DAOCS",Secretaria Geral - DAOCS 
,Assistente do Conselho Universitário - DAOCS,Secretaria Geral - DAOCS 
,Colegiado do Curso de Agronomia - CEUNES,Secretaria Única de Graduação - CEUNES 
,Colegiado do Curso de Ciência da Computação - CEUNES,Secretaria Única de Graduação - CEUNES 
,Colegiado do Curso de Ciências Biológicas (Bac.) - CEUNES,Secretaria Única de Graduação - CEUNES 
,Colegiado do Curso de Ciências Biológicas (Lic.) - CEUNES,Secretaria Única de Graduação - CEUNES 
CCLECAMP,Colegiado do Curso de Educação do Campo (Lic.) - CEUNES,Secretaria Única de Graduação - CEUNES 
,Colegiado do Curso de Enfermagem - CEUNES,Secretaria Única de Graduação - CEUNES 
,Colegiado do Curso de Engenharia da Computação - CEUNES,Secretaria Única de Graduação - CEUNES 
,Colegiado do Curso de Engenharia de Petróleo - CEUNES,Secretaria Única de Graduação - CEUNES 
,Colegiado do Curso de Engenharia de Produção - CEUNES,Secretaria Única de Graduação - CEUNES 
,Colegiado do Curso de Engenharia Química - CEUNES,Secretaria Única de Graduação - CEUNES 
,Colegiado do Curso de Farmácia - CEUNES,Secretaria Única de Graduação - CEUNES 
,Colegiado do Curso de FÍsica (Lic.) - CEUNES,Secretaria Única de Graduação - CEUNES 
,Colegiado do Curso de Matemática (Lic.) - CEUNES,Secretaria Única de Graduação - CEUNES 
,Colegiado do Curso de Matemática Industrial - CEUNES,Secretaria Única de Graduação - CEUNES 
PEDSM,Colegiado do Curso de Pedagogia - CEUNES,Secretaria Única de Graduação - CEUNES 
,Colegiado do Curso de Química (Lic.) - CEUNES,Secretaria Única de Graduação - CEUNES 
,Programa de Pós-Graduação em Agricultura Tropical - CEUNES,Secretaria Unificada de Pós-Graduação - CEUNES 
CEUNESPPGB,Programa de Pós-Graduação em Biodiversidade Tropical -CEUNES,Secretaria Unificada de Pós-Graduação - CEUNES 
,Programa de Pós-Graduação em Energia - CEUNES,Secretaria Unificada de Pós-Graduação - CEUNES 
CEUPPGEEB,Programa de Pós-Graduação em Ensino na Educ. Básica - CEUNES,Secretaria Unificada de Pós-Graduação - CEUNES 
,Programa de Pós-Graduação em Mestrado Profissional em Rede Nacional em Ensino de Biologia - CUNES,Secretaria Unificada de Pós-Graduação - CEUNES 
,Unidade de Almoxarifado Operacional- HUCAM/EBSERH,Setor de Administração - HUCAM/EBSERH 
,Unidade de Apoio Operacional - HUCAM/EBSERH,Setor de Administração - HUCAM/EBSERH 
,Unidade de Compras - HUCAM/EBSERH,Setor de Administração - HUCAM/EBSERH 
,Unidade de Contratos - HUCAM/EBSERH,Setor de Administração - HUCAM/EBSERH 
,Unidade de Licitações - HUCAM/EBSERH,Setor de Administração - HUCAM/EBSERH 
,Unidade de Patrimônio - HUCAM/EBSERH,Setor de Administração - HUCAM/EBSERH 
,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Setor de Apoio Diagnóstico - HUCAM/EBSERH 
,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Setor de Apoio Diagnóstico - HUCAM/EBSERH 
,Unidade de Laboratório de Anatomia Patológica - HUCAM/EBSERH,Setor de Apoio Diagnóstico - HUCAM/EBSERH 
,Unidade de Abastecimento e Disp Farmacêutica - HUCAM/EBSERH,Setor de Apoio Terapêutico - HUCAM/EBSERH 
,Unidade de Apoio Multiprofissional/HUCAM/EBSERH,Setor de Apoio Terapêutico - HUCAM/EBSERH 
,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Setor de Apoio Terapêutico - HUCAM/EBSERH 
,Unidade de Cuidados Intensivos e Semi-Intensivos Adulto/HUCAM/EBSERH,Setor de Apoio Terapêutico - HUCAM/EBSERH 
,Unidade de Farmácia Clínica - HUCAM/EBSERH,Setor de Apoio Terapêutico - HUCAM/EBSERH 
,Unidade de Gestão de Transplantes/HUCAM/EBSERH,Setor de Apoio Terapêutico - HUCAM/EBSERH 
,Unidade de Nutrição Clinica - HUCAM/EBSERH,Setor de Apoio Terapêutico - HUCAM/EBSERH 
,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Setor de Apoio Terapêutico - HUCAM/EBSERH 
,Unidade de Contabilidade de Custos - HUCAM/EBSERH,Setor de Contabilidade - HUCAM/EBSERH 
,Unidade de Contabilidade Fiscal - HUCAM/EBSERH,Setor de Contabilidade - HUCAM/EBSERH 
,Unidade da Tecnologia da Informação/HUCAM/EBSERH,Setor de Gestão de Processos e Tecnologia da Informação/HUCAM/EBSERH 
,"Unidade de Gerênciamento de Atividades de Graduação, Pós-Graduação e Ensino Técnico/HUCAN/EBSERH",Setor de Gestão do Ensino - HUCAM/EBSERH 
,Unidade de Liquidação de Despesa - HUCAM/EBSERH,Setor de Orçamento e Finanças - HUCAM/EBSERH 
,Unidade de Pagamento da Despesa/HUCAM/EBSERH,Setor de Orçamento e Finanças - HUCAM/EBSERH 
,Unidade de Program Orçamentária e Financeira - HUCAM/EBSERH,Setor de Orçamento e Finanças - HUCAM/EBSERH 
,Unidade de Monitoramento e Avaliação/HUCAM/EBSERH,Setor de Regulação e Avaliação em Saúde - HUCAM/EBSERH 
,Unidade de Processamento de Informação Assistêncial/HUCAM/EBSERH,Setor de Regulação e Avaliação em Saúde - HUCAM/EBSERH 
,Unidade de Regulação Assistêncial/HUCAM/EBSERH,Setor de Regulação e Avaliação em Saúde - HUCAM/EBSERH 
,Unidade de Almoxarifado e Produtos para Saúde/HUCAM/EBSERH,Setor de Suprimentos - HUCAM/EBSERH 
,Unidade de Epidemiologia/HUCAM/EBSERH,Setor de Vigilância em Saúde e Segurança do Paciente/HUCAM/EBSERH 
,Unidade de Gestão de Riscos Assistênciais/HUCAM/EBSERH,Setor de Vigilância em Saúde e Segurança do Paciente/HUCAM/EBSERH 
,AIESEC,Setores Externos a UFES 
,Associação dos Aposentados da UFES - ASAUFES,Setores Externos a UFES 
,Associação dos Docentes da UFES - ADUFES,Setores Externos a UFES 
,Caixa de Assistência à Saúde da UFES - CASUFES,Setores Externos a UFES 
,Cooperativa de Crédito da UFES - CREDUFES,Setores Externos a UFES 
,Diretório Central dos Estudantes - DCE,Setores Externos a UFES 
,EMEF UFES,Setores Externos a UFES 
,Empresa Brasileira de Correios e Telégráfos,Setores Externos a UFES 
,Fundação Ceciliano Abel de Almeida - FCAA,Setores Externos a UFES 
,Fundação de Amparo a Pesquisa do Espírito Santo - FAPES,Setores Externos a UFES 
,Fundação Espírito Santense de Tecnologia - FEST,Setores Externos a UFES 
,Livraria SBS,Setores Externos a UFES 
,Núcleo de Cidadania Digital - NCD,Setores Externos a UFES 
,Sindicato dos Trabalhadores da UFES - SINTUFES,Setores Externos a UFES 
,Seção de Logística de Serviços - Setorial Sul,Subprefeitura - Setorial Sul 
,Seção de Serviços de Engenharia - Setorial Sul,Subprefeitura - Setorial Sul 
,Seção de Obras e Manutenção - CCA/PU,Subprefeitura CCA - PU 
,Seção de Transporte e Logística - CCA/PU,Subprefeitura CCA - PU 
,Seção de Apoio e Logística - CCS/PU,Subprefeitura CCS - PU 
,Coordenação de Projetos e Obras - CEUNES/PU,Subprefeitura CEUNES - PU 
,Seção de Transporte e Logística - CEUNES/PU,Subprefeitura CEUNES - PU 
RASSESCSOC,Assessoria de Comunicação Social,Superintendência de Cultura e Comunicação - SUPECC 
,Espaços Culturais - SUPECC,Superintendência de Cultura e Comunicação - SUPECC 
,Secretaria - SUPECC,Superintendência de Cultura e Comunicação - SUPECC 
,Secretaria de Comunicação - SUPECC,Superintendência de Cultura e Comunicação - SUPECC 
,Secretaria de Cultura - SUPECC,Superintendência de Cultura e Comunicação - SUPECC 
,Veículos de Comunicação - SUPECC,Superintendência de Cultura e Comunicação - SUPECC 
,Comissões - HUCAM/EBSERH,Superintendência/HUCAM/EBSERH 
,Gerência Administrativa - HUCAM/EBSERH,Superintendência/HUCAM/EBSERH 
,Gerência de Atenção à Saúde - HUCAM/EBSERH,Superintendência/HUCAM/EBSERH 
,Gerência de Ensino e Pesquisa - HUCAM/EBSERH,Superintendência/HUCAM/EBSERH 
,Ouvidoria - HUCAM/EBSERH,Superintendência/HUCAM/EBSERH 
HUEBSERHS,Secretaria - HUCAM/EBSERH,Superintendência/HUCAM/EBSERH 
,Setor de Gestão de Processos e Tecnologia da Informação/HUCAM/EBSERH,Superintendência/HUCAM/EBSERH 
,Setor Jurídico - HUCAM/EBSERH,Superintendência/HUCAM/EBSERH 
,Unidade de Comunicação/HUCAM/EBSERH,Superintendência/HUCAM/EBSERH 
,Unidade de Planejamento/HUCAM/EBSERH,Superintendência/HUCAM/EBSERH 
CAR,Centro de Artes - CAR,Unidades 
CCAE,Centro de Ciências Agrárias e Engenharia - CCAE,Unidades 
CCS,Centro de Ciências da Saúde - CCS,Unidades 
CCE,Centro de Ciências Exatas - CCE,Unidades 
CCENS,"Centro de Ciências Exatas, Naturais e da Saúde - CCENS",Unidades 
CCHN,Centro de Ciências Humanas e Naturais - CCHN,Unidades 
CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE,Unidades 
CE,Centro de Educação - CE,Unidades 
CEFD,Centro de Educação Física e Desportos - CEFD,Unidades 
CT,Centro Tecnológico - CT,Unidades 
CEUNES,Centro Universitário Norte do Espírito Santo - CEUNES,Unidades 
ADMC,Administração Central,Universidade Federal do Espírito Santo 
COMSUP,Comissões Superiores,Universidade Federal do Espírito Santo 
CS,Conselhos Superiores,Universidade Federal do Espírito Santo 
DAOCS,Departamento de Administração dos Órgãos Colegiados Superior,Universidade Federal do Espírito Santo 
,Órgaos de Controle,Universidade Federal do Espírito Santo 
UNID,Unidades,Universidade Federal do Espírito Santo 
,Seção da Rádio Universitária - SUPECC,Veículos de Comunicação - SUPECC 
,Seção da TV UFES - SUPECC,Veículos de Comunicação - SUPECC 
