Nome do técnico administrativo,Setor de lotação,Cargo,Titulação,Ano de Ingresso,Regime de trabalho,Situação
LEONARDO LUCIO VIEIRA MACHADO                                                   ,Departamento de Linguas e Letras - CCHN                                                                                                                                                                 ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LEONARDO LUIZ AVANZA                                                            ,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH                                                                                                                                         ,Médico-Área                                                 ,Ensino Superior                                                                                     ,2003,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LEONARDO MARDGAN                                                                ,Departamento de Agronomia - CCAE                                                                                                                                                                        ,Técnico em Agropecuária                                     ,Ensino Superior                                                                                     ,2004,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LEONARDO MEIRELES CAMARA                                                        ,Departamento de Matemática - CCE                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2002,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LEONARDO OLIVEIRA TRIVILIN                                                      ,Departamento de Medicina Veterinária - CCAE                                                                                                                                                             ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2011,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LEONARDO PAIVA DE ALMEIDA PACHECO                                               ,Secretaria de Comunicação - SUPECC                                                                                                                                                                      ,Programador Visual                                          ,Ensino Superior                                                                                     ,2015,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LEONARDO PORTELA CARVALHO                                                       ,Seção de Materiais - Setorial Sul                                                                                                                                                                       ,Assistente em Administração                                 ,Mestrado                                                                                            ,2008,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LEONE DA SILVA MENDONCA                                                         ,Departamento de Terapia Ocupacional - CCS                                                                                                                                                               ,Professor de Magistério Superior Substituto                 ,Ensino Superior                                                                                     ,2017,Substitutos e Visitantes                                                                            ,Contrato Temporário                                                                                 
LEONIDAS ALBERICI WERLANG                                                       ,Divisão de Assistência ao Usuário - BC                                                                                                                                                                  ,Auxiliar em Administração                                   ,Ensino Médio                                                                                        ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LEONOR DA CUNHA MASTELA                                                         ,Subprefeitura CCA - PU                                                                                                                                                                                  ,Engenheiro-Area                                             ,Mestrado                                                                                            ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LEONOR FRANCO DE ARAUJO                                                         ,Departamento de História - CCHN                                                                                                                                                                         ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,1993,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LEONORA PIRES COSTA                                                             ,Departamento de Ciências Biológicas - CCHN                                                                                                                                                              ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2005,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LESTER KENEDY DOS REIS ALVES                                                    ,Coordenação do Cine Metrópolis - SUPECC                                                                                                                                                                 ,Contínuo                                                    ,Ensino Médio                                                                                        ,1993,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA ALVES VERVLOET                                                          ,Departamento de Pediatria - CCS                                                                                                                                                                         ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2011,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA BATISTA AZEVEDO RANGEL                                                  ,Departamento de Ciência Farmacêutica - CCS                                                                                                                                                              ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2005,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA BISSOLI HELMER                                                          ,Departamento de Ciências Biológicas - CCHN                                                                                                                                                              ,Assistente em Administração                                 ,Especialização                                                                                      ,2015,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA CALVI PIZETTA DADALTO                                                   ,Departamento de Gestão dos Restaurantes - DGR/PROGEP                                                                                                                                                    ,Nutricionista-Habilitação                                   ,Mestrado                                                                                            ,2011,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA CHIABAI BRANDAO                                                         ,Departamento de Atenção à Saúde - DAS/PROGEP                                                                                                                                                            ,Assistente em Administração                                 ,Ensino Superior                                                                                     ,2015,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA COGO MARQUES                                                            ,Seção de Atenção à Saúde e Assistência Social - CCA                                                                                                                                                     ,Odontólogo                                                  ,Ensino Superior                                                                                     ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA DIAS FANTINEL                                                           ,Departamento de Administração - CCJE                                                                                                                                                                    ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA DONATELLI BREDA                                                         ,Programa de Residência Médica - CCS                                                                                                                                                                     ,Médico Residente                                            ,Ensino Superior                                                                                     ,2017,Médico Residente                                                                                    ,Medico Residente                                                                                    
LETICIA GOULART CAMPOS                                                          ,Programa de Residência Médica - CCS                                                                                                                                                                     ,Médico Residente                                            ,Ensino Superior                                                                                     ,2017,Médico Residente                                                                                    ,Medico Residente                                                                                    
LETICIA LEAL DE OLIVEIRA                                                        ,Departamento de Medicina Veterinária - CCAE                                                                                                                                                             ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA MOLINO GUIDONI                                                          ,Departamento de Ciências da Saúde - CEUNES                                                                                                                                                              ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA MONTEIRO PEIXOTO                                                        ,Departamento de Prótese Dentária - CCS                                                                                                                                                                  ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA NASSAR MATOS MESQUITA                                                   ,Secretaria de Comunicação - SUPECC                                                                                                                                                                      ,Jornalista                                                  ,Doutorado                                                                                           ,1987,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA NOGUEIRA DA GAMA DE SOUZA                                               ,Departamento de Morfologia - CCS                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA NUNES BARCELLOS                                                         ,Divisão de Projetos e Orçamentos - PU                                                                                                                                                                   ,Arquiteto  Urbanista                                        ,Especialização                                                                                      ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA PEDRUZZI FONSECA                                                        ,Departamento de Desenho Industrial - CAR                                                                                                                                                                ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICIA RICIERI BASTOS                                                          ,Departamento de Engenharia de Alimentos - CCAE                                                                                                                                                          ,Técnico em Alimentos e Laticínios                           ,Mestrado                                                                                            ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LETICYA DOS SANTOS ALMEIDA NEGRI                                                ,Departamento de Ciências da Saúde - CEUNES                                                                                                                                                              ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,2014,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LEVI ANTONIO NUNES DE FREITAS                                                   ,Assessoria de Gestão - CCHN                                                                                                                                                                             ,Administrador                                               ,Mestrado                                                                                            ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LEVI CARLOS THEOTONIO                                                           ,Unidade de Almoxarifado e Produtos para Saúde/HUCAM/EBSERH                                                                                                                                              ,Auxiliar em Administração                                   ,Ensino Médio                                                                                        ,1983,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LIANA ABRAO ROMERA                                                              ,Departamento de Ginástica - CEFD                                                                                                                                                                        ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LIANA MATOS FERREIRA                                                            ,Departamento de Clínica Odontológica - CCS                                                                                                                                                              ,Professor de Magistério Superior Substituto                 ,Mestrado                                                                                            ,2016,Substitutos e Visitantes                                                                            ,Contrato Temporário                                                                                 
LIANA RITA GONZALEZ                                                             ,Coordenação do Cine Metrópolis - SUPECC                                                                                                                                                                 ,Produtor Cultural                                           ,Especialização                                                                                      ,1984,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LIDIA LARA ARAUJO DE OLIVEIRA E SOUZA WERNERSBACH SIMON                         ,Divisão de Apoio Técnico e Administrativo - DDP                                                                                                                                                         ,Assistente em Administração                                 ,Mestrado                                                                                            ,2012,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LIDIANNE BICALHO ALMEIDA                                                        ,Secretaria Única de Graduação - CCA                                                                                                                                                                     ,Assistente em Administração                                 ,Ensino Médio                                                                                        ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LIEGE POLICARPO MILHIOLI INTRA                                                  ,Departamento de Fonoaudiologia - CCS                                                                                                                                                                    ,Professor de Magistério Superior Substituto                 ,Ensino Superior                                                                                     ,2016,Substitutos e Visitantes                                                                            ,Contrato Temporário                                                                                 
LIGIA MARIA FERREIRA DE AGUIAR                                                  ,Colegiado do Curso de Direito - CCJE                                                                                                                                                                    ,Assistente em Administração                                 ,Especialização                                                                                      ,2015,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LIGIA RIBEIRO E SILVA GOMES                                                     ,Departamento de Ginástica - CEFD                                                                                                                                                                        ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,2011,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LIGIANE BORNELA DE SOUZA ANDRADE                                                ,Seção de Gestão de Pessoas - CCA                                                                                                                                                                        ,Assistente em Administração                                 ,Especialização                                                                                      ,2007,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LILIA FERREIRA RAMOS                                                            ,Unidade Materno Infantil - HUCAM/EBSERH                                                                                                                                                                 ,Técnico em Enfermagem                                       ,Ensino Superior                                                                                     ,2004,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LILIAM GOMES MOURA                                                              ,Departamento de Contratos e Convênios - DCC/PROAD                                                                                                                                                       ,Assistente em Administração                                 ,Especialização                                                                                      ,2012,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LILIAN COUTINHO YACOVENCO                                                       ,Departamento de Linguas e Letras - CCHN                                                                                                                                                                 ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1991,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LILIAN GASPARELLI CARREIRA                                                      ,Departamento de Engenharia Rural - CCAE                                                                                                                                                                 ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2017,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LILIAN ROSE MARGOTTO                                                            ,Departamento de Psicologia - CCHN                                                                                                                                                                       ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2000,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LILIANA APARECIDA PIMENTA DE BARROS                                             ,Departamento de Clínica Odontológica - CCS                                                                                                                                                              ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1999,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LILIANA CRUZ SPANO                                                              ,Departamento de Patologia - CCS                                                                                                                                                                         ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1993,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LILIANA DE MELLO BRAZ ALENCAR                                                   ,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        ,Secretário Executivo                                        ,Mestrado                                                                                            ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LILIANE CALIL GUERREIRO DA SILVA                                                ,Departamento de Clínica Médica - CCS                                                                                                                                                                    ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2009,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LILIANE DIAS HERINGER CASOTTE                                                   ,Pró-Reitoria de Graduação - PROGRAD                                                                                                                                                                     ,Técnico em Assuntos Educacionais                            ,Mestrado                                                                                            ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LILIANE KARINE SANTOS                                                           ,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH                                                                                                                                                              ,Instrumentador Cirúrgico                                    ,Ensino Médio                                                                                        ,2006,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LILIANE PERROUD MIILHER                                                         ,Departamento de Fonoaudiologia - CCS                                                                                                                                                                    ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LILIANE VENTURINI RESENDE                                                       ,Centro de Ciências da Saúde - CCS                                                                                                                                                                       ,Auxiliar em Administração                                   ,Ensino Médio                                                                                        ,1983,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LINCOLN GUIMARAES DIAS                                                          ,Departamento de Artes Visuais - CAR                                                                                                                                                                     ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1991,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LINDARIO KALKE                                                                  ,Coordenação de Transporte e Logística - PU                                                                                                                                                              ,Motorista                                                   ,Ensino Fundamental                                                                                  ,1991,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LINDAURA DE OLIVEIRA COSTA                                                      ,Divisão de Assistência ao Usuário - BC                                                                                                                                                                  ,Recepcionista                                               ,Ensino Médio                                                                                        ,1984,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LINDIARA LUIZA DE OLIVEIRA CAMPOS                                               ,Programa de Residência Médica - CCS                                                                                                                                                                     ,Residente Multiprofissional                                 ,Ensino Superior                                                                                     ,2017,Residente Multiprofissional                                                                         ,Residente Multiprofissional                                                                         
LINO FELES DE SOUZA                                                             ,Coordenação de Manutenção de Edificações e Infraestrut. Urb.                                                                                                                                            ,Pintor-Área                                                 ,Ensino Médio                                                                                        ,1989,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LINO MACHADO                                                                    ,Departamento de Linguas e Letras - CCHN                                                                                                                                                                 ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,1993,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LISANDRA VANESSA MARTINS                                                        ,Departamento de Educação Integrada em Saúde - CCS                                                                                                                                                       ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2013,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LIVIA BRANDAO DE BRANDAO                                                        ,Departamento de Administração - DA/PROAD                                                                                                                                                                ,Assistente em Administração                                 ,Ensino Superior                                                                                     ,2015,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LIVIA CARLA DE MELO RODRIGUES                                                   ,Departamento de Ciências Fisiológicas - CCS                                                                                                                                                             ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2010,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LIVIA DA SILVA CONCI                                                            ,Programa de Residência Médica - CCS                                                                                                                                                                     ,Médico Residente                                            ,Ensino Superior                                                                                     ,2016,Médico Residente                                                                                    ,Medico Residente                                                                                    
LIVIA DE CASSIA GODOI MORAES                                                    ,Departamento de Ciências Sociais - CCHN                                                                                                                                                                 ,Professor de Magistério Superior                            ,Doutorado                                                                                           ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LIVIA DE SOUZA NOGUEIRA                                                         ,Pró-Reitoria de Graduação - PROGRAD                                                                                                                                                                     ,Administrador                                               ,Especialização                                                                                      ,2016,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LIVIA FORTES SILVA ZENOBIO                                                      ,Departamento de Linguas e Letras - CCHN                                                                                                                                                                 ,Professor de Magistério Superior                            ,Mestrado                                                                                            ,2008,Regime Jurídico Único                                                                               ,Ativo                                                                                               
LIVIA GOMES DE FIGUEIREDO                                                       ,Programa de Residência Médica - CCS                                                                                                                                                                     ,Médico Residente                                            ,Ensino Superior                                                                                     ,2014,Médico Residente                                                                                    ,Medico Residente                                                                                    
