NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Prática em Fisioterapia II,02,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,HALINA DUARTE,30,0,0,30,2019,1º Semestre
Prática em Fisioterapia II,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,HALINA DUARTE,30,0,0,30,2019,2º Semestre
Prática em Fisioterapia II,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,VERONICA LOURENCO WITTMER PASCOAL,30,0,0,30,2019,1º Semestre
Prática em Fisioterapia II,02,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,VERONICA LOURENCO WITTMER PASCOAL,30,0,0,30,2019,1º Semestre
Prática em Fisioterapia II,02,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,VERONICA LOURENCO WITTMER PASCOAL,30,0,0,30,2019,2º Semestre
Prática em Fisioterapia III,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,SAMIRA TATIYAMA MIYAMOTO,30,0,0,30,2019,2º Semestre
Prática em Fisioterapia III,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,,30,0,0,30,2019,1º Semestre
Primeiros Socorros,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,MARCELA CANGUSSU BARBALHO MOULIM,30,15,0,15,2019,2º Semestre
Prótese e Órtese,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,DANIELA BRANCO LIPOSCKI,45,30,0,15,2019,1º Semestre
Prótese e Órtese,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,RAFAELA AIRES,45,30,0,15,2019,2º Semestre
Psicologia aplicada à Fisioterapia,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,FLAVIANE DA COSTA OLIVEIRA,45,30,0,15,2019,1º Semestre
Psicologia aplicada à Fisioterapia,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,CAROLINE BENEZATH RODRIGUES BASTOS,45,30,0,15,2019,2º Semestre
Psicologia Aplicada à Nutrição,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,,30,30,0,0,2019,1º Semestre
Psicologia Aplicada à Nutrição,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,,30,30,0,0,2019,2º Semestre
Química Aplicada à Nutrição,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,ERICA AGUIAR MORAES,75,45,0,30,2019,1º Semestre
Química Aplicada à Nutrição,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,ERICA AGUIAR MORAES,75,45,0,30,2019,2º Semestre
Recursos Fisioterapêuticos III,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,,60,30,0,30,2019,1º Semestre
Recursos Fisioterapêuticos III,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,,60,30,0,30,2019,2º Semestre
Saúde Coletiva,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,ERIKA CARDOSO DOS REIS,60,45,0,15,2019,1º Semestre
Saúde Coletiva,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,ERIKA CARDOSO DOS REIS,60,45,0,15,2019,2º Semestre
Saúde Coletiva,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,,60,45,0,15,2019,1º Semestre
Tecnologia de Alimentos,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,JACKLINE FREITAS BRILHANTE DE SAO JOSE,75,45,0,30,2019,1º Semestre
Tecnologia de Alimentos,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,JACKLINE FREITAS BRILHANTE DE SAO JOSE,75,45,0,30,2019,2º Semestre
Terapias Manuais,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,ALESSANDRA PAIVA DE CASTRO VIDAL,60,15,0,45,2019,1º Semestre
Terapias Manuais,02,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,ALESSANDRA PAIVA DE CASTRO VIDAL,60,15,0,45,2019,1º Semestre
Terapias Manuais,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,ALESSANDRA PAIVA DE CASTRO VIDAL,60,15,0,45,2019,2º Semestre
Terapias Manuais,02,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,ALESSANDRA PAIVA DE CASTRO VIDAL,60,15,0,45,2019,2º Semestre
Terapias Manuais,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,RAFAELA AIRES,60,15,0,45,2019,1º Semestre
Terapias Manuais,02,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,RAFAELA AIRES,60,15,0,45,2019,1º Semestre
Terapias Manuais,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,RAFAELA AIRES,60,15,0,45,2019,2º Semestre
Terapias Manuais,02,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,RAFAELA AIRES,60,15,0,45,2019,2º Semestre
Termoeletrofototerapia,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,DIEGO FRANCA PEDROSA,90,60,0,30,2019,1º Semestre
Termoeletrofototerapia,02,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,DIEGO FRANCA PEDROSA,90,60,0,30,2019,1º Semestre
Termoeletrofototerapia,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,DIEGO FRANCA PEDROSA,90,60,0,30,2019,2º Semestre
Termoeletrofototerapia,02,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,DIEGO FRANCA PEDROSA,90,60,0,30,2019,2º Semestre
Técnica Dietética I,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,ERIKA MADEIRA MOREIRA DA SILVA,75,30,0,45,2019,1º Semestre
Técnica Dietética I,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,ERIKA MADEIRA MOREIRA DA SILVA,75,30,0,45,2019,2º Semestre
Técnica Dietética I,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,,75,30,0,45,2019,1º Semestre
Técnica Dietética II,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,ERIKA MADEIRA MOREIRA DA SILVA,60,30,0,30,2019,1º Semestre
Técnica Dietética II,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,ERIKA MADEIRA MOREIRA DA SILVA,60,30,0,30,2019,2º Semestre
Técnica Dietética II,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,,60,30,0,30,2019,1º Semestre
Tópicos de Estudos em Fisioterapia II,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,GRACE KELLY FILGUEIRAS FREITAS,30,15,0,15,2019,1º Semestre
Tópicos de Estudos em Fisioterapia III,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,FERNANDA MAYRINK GONCALVES LIBERATO,30,15,0,15,2019,2º Semestre
Tópicos de Estudos em Fisioterapia X,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,FERNANDO ZANELA DA SILVA AREAS,30,15,0,15,2019,1º Semestre
Trabalho de Conclusão de Curso I,02,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,DANIELA BRANCO LIPOSCKI,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso I,08,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,DANIELA BRANCO LIPOSCKI,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso I,06,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,ERICA AGUIAR MORAES,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,FABIANO KENJI HARAGUCHI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,FERNANDA MAYRINK GONCALVES LIBERATO,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso I,08,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,FERNANDA MOURA VARGAS DIAS,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso I,04,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,FERNANDO ZANELA DA SILVA AREAS,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso I,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,FLAVIA MARINI PARO,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso I,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,FLAVIA MARINI PARO,30,0,0,30,2019,2º Semestre
Trabalho de Conclusão de Curso I,03,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,GERALDA GILLIAN SILVA SENA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,11,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,GRACE KELLY FILGUEIRAS FREITAS,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso I,08,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,JACKLINE FREITAS BRILHANTE DE SAO JOSE,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,03,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,JULIANA HOTT DE FUCIO LIZARDO,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso I,10,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,LIVIA CARLA DE MELO RODRIGUES,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,06,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,LUCAS RODRIGUES NASCIMENTO,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso I,02,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,LUCIANE BRESCIANI SALAROLI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,05,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,MARCELA CANGUSSU BARBALHO MOULIM,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso I,05,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,MARIA DEL CARMEN BISI MOLINA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,12,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,MARIA TERESA MARTINS DE ARAUJO,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso I,04,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,MIRIAM CARMO RODRIGUES BARBOSA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,09,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,NEVILLE FERREIRA FACHINI DE OLIVEIRA,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso I,07,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,ROGERIO GRACA PEDROSA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,07,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,SAMIRA TATIYAMA MIYAMOTO,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso I,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,02,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,03,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,04,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,05,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,06,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,07,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,08,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,09,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,10,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso I,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,2º Semestre
Trabalho de Conclusão de Curso I,10,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,VALERIO GARRONE BARAUNA,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso II,02,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,ALESSANDRA PAIVA DE CASTRO VIDAL,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso II,03,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,CARLOS ROMUALDO RUEFF BARROSO,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso II,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,CAROLINA PERIM DE FARIA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,02,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,CAROLINA PERIM DE FARIA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,03,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,CAROLINA PERIM DE FARIA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,04,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,CAROLINA PERIM DE FARIA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,05,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,CAROLINA PERIM DE FARIA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,06,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,CAROLINA PERIM DE FARIA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,07,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,CAROLINA PERIM DE FARIA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,04,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,DANIELA ALVES SILVA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,03,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,ERICA AGUIAR MORAES,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,02,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,FABIOLA LACERDA PIRES SOARES,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,02,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,FERNANDA MAYRINK GONCALVES LIBERATO,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso II,04,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,FERNANDO ZANELA DA SILVA AREAS,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso II,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,FLAVIA MARINI PARO,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso II,01,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,FLAVIA MARINI PARO,30,0,0,30,2019,2º Semestre
Trabalho de Conclusão de Curso II,06,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,GERALDA GILLIAN SILVA SENA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,07,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,HALINA DUARTE,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso II,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,JACKLINE FREITAS BRILHANTE DE SAO JOSE,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,05,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,LISANDRA VANESSA MARTINS,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso II,08,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,LISANDRA VANESSA MARTINS,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso II,09,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,LISANDRA VANESSA MARTINS,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso II,06,Departamento de Educação Integrada em Saúde - CCS,Fisioterapia,Ensino Superior,LUCAS RODRIGUES NASCIMENTO,30,0,0,30,2019,1º Semestre
Trabalho de Conclusão de Curso II,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,MARIA DEL CARMEN BISI MOLINA,30,15,15,0,2019,2º Semestre
Trabalho de Conclusão de Curso II,07,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,MIRIAM CARMO RODRIGUES BARBOSA,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,01,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,02,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,03,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,04,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,05,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,06,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Trabalho de Conclusão de Curso II,07,Departamento de Educação Integrada em Saúde - CCS,Nutrição,Ensino Superior,VALDETE REGINA GUANDALINI,30,15,15,0,2019,1º Semestre
Cultura popular no campo,01,"Departamento de Educação, Política e Sociedade - CE",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,FERNANDA MONTEIRO BARRETO CAMARGO,60,30,0,30,2019,1º Semestre
Didática,10.3,"Departamento de Educação, Política e Sociedade - CE",História - Licenciatura - Vespertino,Ensino Superior,REGINALDO CELIO SOBRINHO,60,60,0,0,2019,1º Semestre
Didática,01,"Departamento de Educação, Política e Sociedade - CE",História - Licenciatura - Noturno,Ensino Superior,,60,60,0,0,2019,2º Semestre
DIDATICA B VI,09.1,"Departamento de Educação, Política e Sociedade - CE",Geografia - Matutino,Ensino Superior,EDSON MACIEL JUNIOR,60,60,0,0,2019,1º Semestre
DIDATICA B VI,09.2,"Departamento de Educação, Política e Sociedade - CE",Geografia - Noturno,Ensino Superior,MARIANGELA LIMA DE ALMEIDA,60,60,0,0,2019,1º Semestre
DIDATICA B VI,09.1,"Departamento de Educação, Política e Sociedade - CE",Geografia - Noturno,Ensino Superior,MARIANGELA LIMA DE ALMEIDA,60,60,0,0,2019,2º Semestre
DIDATICA B VI,09.3,"Departamento de Educação, Política e Sociedade - CE",Geografia - Matutino,Ensino Superior,REGINALDO CELIO SOBRINHO,60,60,0,0,2019,1º Semestre
DIDATICA B VI,2,"Departamento de Educação, Política e Sociedade - CE",Geografia - Noturno,Ensino Superior,,60,60,0,0,2019,1º Semestre
DIDÁTICA,05.3,"Departamento de Educação, Política e Sociedade - CE",Ciências Sociais - Noturno,Ensino Superior,EDSON MACIEL JUNIOR,75,75,0,0,2019,1º Semestre
DIDÁTICA,05,"Departamento de Educação, Política e Sociedade - CE",Ciências Sociais - Vespertino,Ensino Superior,EDSON MACIEL JUNIOR,75,75,0,0,2019,2º Semestre
DIDÁTICA,05.2,"Departamento de Educação, Política e Sociedade - CE",Ciências Sociais - Noturno,Ensino Superior,MARIANGELA LIMA DE ALMEIDA,75,75,0,0,2019,1º Semestre
DIDÁTICA,07.1,"Departamento de Educação, Política e Sociedade - CE",Filosofia - Licenciatura - Noturno,Ensino Superior,MARIANGELA LIMA DE ALMEIDA,75,75,0,0,2019,1º Semestre
DIDÁTICA,01,"Departamento de Educação, Política e Sociedade - CE",Filosofia - Licenciatura - Noturno,Ensino Superior,MARIANGELA LIMA DE ALMEIDA,75,75,0,0,2019,2º Semestre
Educação do Campo e Diversidade,01,"Departamento de Educação, Política e Sociedade - CE",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,DEBORA MONTEIRO DO AMARAL,60,30,0,30,2019,1º Semestre
Educação do Campo e Diversidade,02,"Departamento de Educação, Política e Sociedade - CE",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,DEBORA MONTEIRO DO AMARAL,60,30,0,30,2019,1º Semestre
Educação Popular e Educação do Campo,01,"Departamento de Educação, Política e Sociedade - CE",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,DEBORA MONTEIRO DO AMARAL,60,30,0,30,2019,2º Semestre
Educação Popular e Educação do Campo,02,"Departamento de Educação, Política e Sociedade - CE",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,DEBORA MONTEIRO DO AMARAL,60,30,0,30,2019,2º Semestre
"Educação, Diversidade e Cidadania",01,"Departamento de Educação, Política e Sociedade - CE",Pedagogia - Licenciatura - Matutino,Ensino Superior,TEREZINHA MARIA SCHUCHTER,60,60,0,0,2019,1º Semestre
"Educação, Diversidade e Cidadania",02,"Departamento de Educação, Política e Sociedade - CE",Pedagogia - Licenciatura - Noturno,Ensino Superior,TEREZINHA MARIA SCHUCHTER,60,60,0,0,2019,1º Semestre
"Educação, Diversidade e Cidadania",01,"Departamento de Educação, Política e Sociedade - CE",Pedagogia - Licenciatura - Matutino,Ensino Superior,TEREZINHA MARIA SCHUCHTER,60,60,0,0,2019,2º Semestre
"Educação, trabalho e territorialização da agricultura camponesa",01,"Departamento de Educação, Política e Sociedade - CE",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,DULCINEA CAMPOS SILVA,60,30,0,30,2019,2º Semestre
"Educação, trabalho e territorialização da agricultura camponesa",02,"Departamento de Educação, Política e Sociedade - CE",Lic. Educação do Campo - Linguagens - CE,Ensino Superior,DULCINEA CAMPOS SILVA,60,30,0,30,2019,2º Semestre
"EDUCAÇÃO, POBREZA E DESIGUALDADE SOCIAL",01,"Departamento de Educação, Política e Sociedade - CE",Pedagogia - Licenciatura - Matutino,Ensino Superior,MARLENE DE FATIMA CARARO PIRES,60,60,0,0,2019,2º Semestre
Ensino de História na Educação do Campo,01,"Departamento de Educação, Política e Sociedade - CE",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,CLEBER FERREIRA DOS SANTOS,60,30,0,30,2019,1º Semestre
Ensino de História na Educação do Campo,01,"Departamento de Educação, Política e Sociedade - CE",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,HENRIQUE JOSE ALVES RODRIGUES,60,30,0,30,2019,1º Semestre
Ensino de História na Educação do Campo,01,"Departamento de Educação, Política e Sociedade - CE",Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Ensino Superior,SILVANETE PEREIRA DOS SANTOS,60,30,0,30,2019,1º Semestre
Estagio Supervisionado I,01,"Departamento de Educação, Política e Sociedade - CE",Ciências Sociais - Vespertino,Ensino Superior,CLEYDE RODRIGUES AMORIM,210,60,60,90,2019,1º Semestre
Estagio Supervisionado I,1,"Departamento de Educação, Política e Sociedade - CE",Ciências Sociais - Noturno,Ensino Superior,CLEYDE RODRIGUES AMORIM,210,60,60,90,2019,2º Semestre
Estágio Supervisionado de Ensino de Filosofia,01,"Departamento de Educação, Política e Sociedade - CE",Filosofia - Licenciatura - Noturno,Ensino Superior,JOAO ASSIS RODRIGUES,200,0,0,200,2019,2º Semestre
Estágio Supervisionado em Gestão Educacional,01,"Departamento de Educação, Política e Sociedade - CE",Pedagogia - Licenciatura - Matutino,Ensino Superior,EDUARDO AUGUSTO MOSCON OLIVEIRA,135,15,0,120,2019,1º Semestre
Estágio Supervisionado em Gestão Educacional,02,"Departamento de Educação, Política e Sociedade - CE",Pedagogia - Licenciatura - Matutino,Ensino Superior,EDUARDO AUGUSTO MOSCON OLIVEIRA,135,15,0,120,2019,1º Semestre
Estágio Supervisionado em Gestão Educacional,01,"Departamento de Educação, Política e Sociedade - CE",Pedagogia - Licenciatura - Matutino,Ensino Superior,,135,15,0,120,2019,2º Semestre
Estágio Supervisionado em Gestão Educacional,02,"Departamento de Educação, Política e Sociedade - CE",Pedagogia - Licenciatura - Matutino,Ensino Superior,,135,15,0,120,2019,2º Semestre
Estágio Supervisionado em Gestão Educacional,03,"Departamento de Educação, Política e Sociedade - CE",Pedagogia - Licenciatura - Noturno,Ensino Superior,,135,15,0,120,2019,2º Semestre
Estágio Supervisionado em Gestão Educacional,04,"Departamento de Educação, Política e Sociedade - CE",Pedagogia - Licenciatura - Noturno,Ensino Superior,,135,15,0,120,2019,2º Semestre
Estágio Supervisionado em História I,01,"Departamento de Educação, Política e Sociedade - CE",História - Vespertino,Ensino Superior,JUNIO HORA CONCEICAO,150,60,0,90,2019,1º Semestre
Estágio Supervisionado em História I,02,"Departamento de Educação, Política e Sociedade - CE",História - Vespertino,Ensino Superior,JUNIO HORA CONCEICAO,150,60,0,90,2019,1º Semestre
Estágio Supervisionado em História I,03,"Departamento de Educação, Política e Sociedade - CE",História - Vespertino,Ensino Superior,JUNIO HORA CONCEICAO,150,60,0,90,2019,1º Semestre
