NOME DO DOCENTE,DEPARTAMENTO,NÍVEL,ANO DE INGRESSO,REGIME DE TRABALHO
JULIANA DA CRUZ VIANNA PIRES,Departamento de Engenharia Civil,Doutorado,2012,Regime Jurídico Único
JULIANA DA FONSECA BEZERRA,Departamento de Ciências da Saúde,Ensino Superior,2019,Regime Jurídico Único
JULIANA DE LANNA PASSOS,Departamento de Biologia,Doutorado,2011,Regime Jurídico Único
JULIANA DE SOUZA SILVA ALMONFREY,Departamento de Teoria da Arte e Música,Mestrado,2010,Regime Jurídico Único
JULIANA DI GIORGIO GIANNOTTI,Departamento de Engenharia Rural,Doutorado,2008,Regime Jurídico Único
JULIANA HOTT DE FUCIO LIZARDO,Departamento de Morfologia,Doutorado,2009,Regime Jurídico Único
JULIANA IGLESIAS MELIM,Departamento de Serviço Social,Doutorado,2008,Regime Jurídico Único
JULIANA MACHADO BARROSO XAVIER,Departamento de Clínica Odontológica,Doutorado,2012,Regime Jurídico Único
JULIANA MALACARNE ZANON,Departamento de Prótese Dentária,Doutorado,2013,Regime Jurídico Único
JULIANA MARILIA COLI,Departamento de Teoria da Arte e Música,Doutorado,2017,Regime Jurídico Único
JULIANA PINHEIRO CAMPOS PIROVANI,Departamento de Computação,Doutorado,2010,Regime Jurídico Único
JULIANA SABINO SIMONATO,Departamento de Arquivologia,Ensino Superior,2017,Regime Jurídico Único
JULIANO BERTOLLO DETTONI,Departamento de Patologia,Doutorado,2016,Regime Jurídico Único
JULIANO MANVAILER MARTINS,Departamento de Ciências da Saúde,Doutorado,2014,Regime Jurídico Único
JULIAO SOARES DE SOUZA LIMA,Departamento de Engenharia Rural,Doutorado,1999,Regime Jurídico Único
JULIEN CHIQUIERI,Departamento de Ciências Agrárias e Biológicas,Doutorado,2009,Regime Jurídico Único
JULIETE BASSINI RAMIRO,Departamento de Farmácia e Nutrição,Especialização,2015,Substitutos e Visitantes
JULIO CESAR BENTIVOGLIO,Departamento de História,Doutorado,2008,Regime Jurídico Único
JULIO CESAR DE SOUZA ALMEIDA,Departamento de Matemática Aplicada,Doutorado,2015,Regime Jurídico Único
JULIO CESAR FABRIS,Departamento de Física,Doutorado,1983,Regime Jurídico Único
JULIO CESAR MARTINS DA SILVA,Departamento de Comunicação Social,Mestrado,1987,Regime Jurídico Único
JULIO CESAR POMPEU,Departamento de Direito,Doutorado,2003,Regime Jurídico Único
JULIO CESAR SAMPAIO DUTRA,Departamento de Engenharia Rural,Doutorado,2013,Regime Jurídico Único
JULIO FRANCELINO FERREIRA FILHO,Diretoria Acadêmica,Mestrado,1996,Regime Jurídico Único
JULIO TOMAS AQUIJE CHACALTANA,Departamento de Engenharia Ambiental,Doutorado,1999,Regime Jurídico Único
JUNIA CLAUDIA SANTANA DE MATTOS ZAIDAN,Departamento de Linguas e Letras,Doutorado,2005,Regime Jurídico Único
JUNIA FREGUGLIA MACHADO GARCIA,Departamento de Teorias de Ensino e Práticas Educacionais,Doutorado,2010,Regime Jurídico Único
JURACI PEREIRA,Departamento de Prótese Dentária,Doutorado,1977,Regime Jurídico Único
JUREMA JOSE DE OLIVEIRA,Departamento de Linguas e Letras,Doutorado,2010,Regime Jurídico Único
JUSSARA FARIAS FARDIN,Departamento de Engenharia Elétrica,Doutorado,1979,Regime Jurídico Único
JUSSARA MOREIRA COELHO,Departamento de Engenharia de Alimentos,Doutorado,2015,Regime Jurídico Único
JUSTINO MAMERI FILHO,Departamento de Ginecologia e Obstetricia,Doutorado,1986,Regime Jurídico Único
KALLEN DETTMANN WANDEKOKEN,Departamento de Enfermagem,Doutorado,2015,Regime Jurídico Único
KALLINE PEREIRA AROEIRA,Diretoria de Desenvolvimento Pedagógico,Doutorado,2011,Regime Jurídico Único
KAREN LOIS CURRIE,Departamento de Linguas e Letras,Doutorado,2002,Regime Jurídico Único
KARIN KNEIPP COSTA ROSSI,Departamento de Ginecologia e Obstetricia,Mestrado,2006,Regime Jurídico Único
KARINA CARVALHO MANCINI,Departamento de Ciências Agrárias e Biológicas,Doutorado,2008,Regime Jurídico Único
KARINA PREISING APTEKMANN,Departamento de Medicina Veterinária,Doutorado,2009,Regime Jurídico Único
KARINA SCHMIDT FURIERI,Colegiado do Curso de Ciências Biológicas (Licenciatura),Pós Doutorado,2013,Regime Jurídico Único
KARINA TONINI DOS SANTOS PACHECO,Departamento de Medicina Social,Doutorado,2010,Regime Jurídico Único
KARLA CORREA BARCELOS XAVIER,Departamento de Clínica Odontológica,Doutorado,2010,Regime Jurídico Único
KARLA DE MELO BATISTA,Departamento de Enfermagem,Doutorado,2008,Regime Jurídico Único
KARLA DO CARMO CASER,Departamento de Arquitetura e Urbanismo,Doutorado,2008,Regime Jurídico Único
KARLA GONCALVES DA COSTA,Departamento de Ciências Agrárias e Biológicas,Doutorado,2009,Regime Jurídico Único
KARLA MARIA WINGLER REBELO,Departamento de Engenharia Civil,Doutorado,2014,Regime Jurídico Único
KARLA MOREIRA CONDE,Colegiado do Curso de Engenharia Civil,Doutorado,1996,Regime Jurídico Único
KARLA NIVEA SAMPAIO,Programa de Pós-Graduação em Ciências Farmacêuticas,Doutorado,2004,Regime Jurídico Único
KARLA PEREIRA BATISTA TOLEDO,Departamento de Fonoaudiologia,Ensino Superior,2019,Substitutos e Visitantes
KARLA RIBEIRO DE ASSIS CEZARINO,"Departamento de Linguagens, Cultura e Educação",Doutorado,2006,Regime Jurídico Único
KAROLINA ALVES DE ALBUQUERQUE,Departamento de Terapia Ocupacional,Doutorado,2013,Regime Jurídico Único
KAROLINI ZUQUI NUNES,Departamento de Enfermagem,Doutorado,2019,Regime Jurídico Único
KAROLINNI BIANCHI BRITTO,Departamento de Farmácia e Nutrição,Mestrado,2019,Substitutos e Visitantes
KARULLINY SILVEROL SIQUEIRA,Departamento de Arquivologia,Doutorado,2018,Regime Jurídico Único
KATIA BROETO MILLER,Departamento de Desenho Industrial,Doutorado,2016,Regime Jurídico Único
KATIA CRISTINA NOROES,Departamento de Teorias de Ensino e Práticas Educacionais,Doutorado,2019,Substitutos e Visitantes
KATIA CYRLENE DE ARAUJO VASCONCELOS,Departamento de Administração,Doutorado,2019,Regime Jurídico Único
KATIA MARIA MORAIS EIRAS,Departamento de Engenharia e Tecnologia,Doutorado,2015,Regime Jurídico Único
KATIA SOUZA CARVALHO,Departamento de Medicina Social,Mestrado,2010,Regime Jurídico Único
KATIA VALERIA MANHABUSQUE,Departamento de Pediatria,Doutorado,2019,Regime Jurídico Único
KATIA VANESSA BICALHO,Departamento de Engenharia Civil,Doutorado,1989,Regime Jurídico Único
KATIUSCIA GOMES BARBOSA OLMO,Departamento de Linguas e Letras,Ensino Superior,2019,Substitutos e Visitantes
KEILA CARDOSO TEIXEIRA,"Departamento de Linguagens, Cultura e Educação",Doutorado,2010,Regime Jurídico Único
KEILA CRISTINA MASCARELLO,Departamento de Ciências da Saúde,Doutorado,2012,Regime Jurídico Único
KELI SIMOES XAVIER SILVA,Departamento de Educação e Ciências Humanas,Mestrado,2013,Regime Jurídico Único
KELLY CHRISTINY DA COSTA,Departamento de Gemologia,Mestrado,2010,Regime Jurídico Único
KELY MARIA PEREIRA DE PAULA,Departamento de Psicologia Social e Desenvolvimento,Doutorado,2005,Regime Jurídico Único
KENIA DOS SANTOS FRANCELINO,Centro de Educação Infantil Criarte,Mestrado,2014,Regime Jurídico Único
KENIA VALERIA DOS SANTOS,Departamento de Patologia,Doutorado,2010,Regime Jurídico Único
KENNEA MARTINS ALMEIDA AYUPE,Departamento de Educação Integrada em Saúde,Doutorado,2013,Regime Jurídico Único
KETTY LYSIE LIBARDI LIRA MACHADO,Departamento de Clínica Médica,Especialização,2017,Substitutos e Visitantes
KEYDSON QUARESMA GOMES,Departamento de Engenharia e Tecnologia,Doutorado,2010,Regime Jurídico Único
KEZIA RODRIGUES NUNES,"Departamento de Linguagens, Cultura e Educação",Doutorado,2010,Regime Jurídico Único
KLAUS BERG NIPPES BRAGANCA,Departamento de Comunicação Social,Doutorado,2013,Regime Jurídico Único
KLAUS FABIAN COCO,Departamento de Engenharia Elétrica,Doutorado,2010,Regime Jurídico Único
KLEBER PERINI FRIZZERA,Departamento de Arquitetura e Urbanismo,Mestrado,1978,Regime Jurídico Único
KLESIA PIROLA MADEIRA,Departamento de Farmácia e Nutrição,Doutorado,2013,Regime Jurídico Único
KYRIA REBECA NEIVA DE LIMA FINARDI,Divisão de Línguas,Doutorado,2009,Regime Jurídico Único
LAIS FRANCA NARCISO,Departamento de Ciências Contábeis,Mestrado,2019,Substitutos e Visitantes
LARA SARTORIO GONCALVES,Departamento de Ciências Sociais,Ensino Superior,2019,Substitutos e Visitantes
LARICE NOGUEIRA DE ANDRADE,Departamento de Computação,Doutorado,2012,Regime Jurídico Único
LARISSA CAROLINA XAVIER LACERDA,Departamento de Ciências da Saúde,Especialização,2019,Substitutos e Visitantes
LARISSA FABRICIO ZANIN,Departamento de Artes Visuais,Doutorado,2010,Regime Jurídico Único
LARISSA FERREIRA RODRIGUES GOMES,Centro de Educação Infantil Criarte,Doutorado,2014,Regime Jurídico Único
LARISSA HELYNE BASSAN,Departamento de Fonoaudiologia,Doutorado,2017,Regime Jurídico Único
LAURA MARINA PINOTTI,Departamento de Engenharia e Tecnologia,Doutorado,2008,Regime Jurídico Único
LAURA RIBEIRO DA SILVEIRA,Departamento de Linguas e Letras,Doutorado,2015,Regime Jurídico Único
LAUREANNY MADEIRA,Departamento de Engenharia Rural,Ensino Superior,2019,Substitutos e Visitantes
LAURENCE COLARES MAGALHAES,Departamento de Tecnologia Industrial,Doutorado,2020,Regime Jurídico Único
LAURO MONTEIRO VASCONCELLOS FILHO,Departamento de Clínica Médica,Doutorado,1978,Regime Jurídico Único
LAYZA MERIZIO BORGES,Departamento de Ginecologia e Obstetricia,Doutorado,2017,Regime Jurídico Único
LEANDRA ALTOE,Departamento de Engenharia e Tecnologia,Doutorado,2017,Regime Jurídico Único
LEANDRO DOMINGUES,Departamento de Matemática Aplicada,Doutorado,2007,Regime Jurídico Único
LEANDRO LESQUEVES COSTALONGA,Departamento de Computação e Eletrônica,Doutorado,2013,Regime Jurídico Único
LEANDRO PIN DALVI,Departamento de Agronomia,Doutorado,2011,Regime Jurídico Único
LEIA DAMASCENO DE AGUIAR BROTTO,Departamento de Enfermagem,Doutorado,1994,Regime Jurídico Único
LEILA ALEY TAVARES,Departamento de Tecnologia Industrial,Doutorado,2009,Regime Jurídico Único
LEILA BENITEZ,Departamento de Gemologia,Doutorado,2010,Regime Jurídico Único
LEILA MARIA TESCH,Colegiado do Curso de Letras Neolatinas,Doutorado,2015,Regime Jurídico Único
LENI RIBEIRO LEITE,Departamento de Linguas e Letras,Doutorado,2009,Regime Jurídico Único
LEONARD HERMANN ROELKE,Departamento de Clínica Cirúrgica,Mestrado,1995,Regime Jurídico Único
LEONARDO DE RESENDE DUTRA,Departamento de Ciências Contábeis,Mestrado,1994,Regime Jurídico Único
LEONARDO DELARMELINA SECCHIN,Departamento de Matemática Aplicada,Doutorado,2010,Regime Jurídico Único
LEONARDO DOS SANTOS,Departamento de Ciências Fisiológicas,Doutorado,2010,Regime Jurídico Único
LEONARDO GRAFFIUS DAMASCENO,Departamento de Desportos,Doutorado,1991,Regime Jurídico Único
LEONARDO JOSE SILVESTRE,Departamento de Computação e Eletrônica,Doutorado,2013,Regime Jurídico Único
LEONARDO LUCIO VIEIRA MACHADO,Colegiado do Curso de Letras - Libras,Mestrado,2016,Regime Jurídico Único
LEONARDO MEIRELES CAMARA,Departamento de Matemática,Doutorado,2002,Regime Jurídico Único
LEONARDO OLIVEIRA TRIVILIN,Departamento de Medicina Veterinária,Doutorado,2011,Regime Jurídico Único
LEONOR FRANCO DE ARAUJO,Departamento de História,Mestrado,1993,Regime Jurídico Único
LEONORA PIRES COSTA,Departamento de Ciências Biológicas,Doutorado,2005,Regime Jurídico Único
LETICIA ALVES VERVLOET,Departamento de Pediatria,Doutorado,2011,Regime Jurídico Único
LETICIA BATISTA AZEVEDO RANGEL,Departamento de Ciências Farmacêuticas,Doutorado,2005,Regime Jurídico Único
LETICIA DIAS FANTINEL,Departamento de Administração,Doutorado,2013,Regime Jurídico Único
LETICIA LEAL DE OLIVEIRA,Departamento de Medicina Veterinária,Doutorado,2010,Regime Jurídico Único
LETICIA MOLINO GUIDONI,Departamento de Ciências da Saúde,Mestrado,2013,Regime Jurídico Único
LETICIA MONTEIRO PEIXOTO,Departamento de Prótese Dentária,Doutorado,2013,Regime Jurídico Único
LETICIA NOGUEIRA DA GAMA DE SOUZA,Departamento de Morfologia,Doutorado,2009,Regime Jurídico Único
LETICIA PEDRUZZI FONSECA,Departamento de Desenho Industrial,Doutorado,2010,Regime Jurídico Único
LETICYA DOS SANTOS ALMEIDA NEGRI,Departamento de Ciências da Saúde,Mestrado,2014,Regime Jurídico Único
LIANA ABRAO ROMERA,Departamento de Ginástica,Doutorado,2010,Regime Jurídico Único
LIANE BECACICI GOZZE DESTEFANI,Departamento de Arquitetura e Urbanismo,Especialização,2019,Substitutos e Visitantes
LIGIA RIBEIRO E SILVA GOMES,Departamento de Ginástica,Doutorado,2011,Regime Jurídico Único
LILIAN CITTY SARMENTO,Departamento de Clínica Odontológica,Doutorado,2011,Regime Jurídico Único
LILIAN COUTINHO YACOVENCO,Departamento de Linguas e Letras,Doutorado,1991,Regime Jurídico Único
LILIAN GASPARELLI CARREIRA,Colegiado do Curso de Engenharia Química,Doutorado,2017,Regime Jurídico Único
LILIAN ROSE MARGOTTO,Departamento de Psicologia,Doutorado,2000,Regime Jurídico Único
LILIANA APARECIDA PIMENTA DE BARROS,Departamento de Clínica Odontológica,Doutorado,1999,Regime Jurídico Único
LILIANA CRUZ SPANO,Departamento de Patologia,Doutorado,1993,Regime Jurídico Único
LILIANE PERROUD MIILHER,Departamento de Fonoaudiologia,Doutorado,2013,Regime Jurídico Único
LINCOLN GUIMARAES DIAS,Departamento de Artes Visuais,Doutorado,1991,Regime Jurídico Único
LISANDRA VANESSA MARTINS,Departamento de Educação Integrada em Saúde,Doutorado,2013,Regime Jurídico Único
LIVIA CARLA DE MELO RODRIGUES,Departamento de Ciências Fisiológicas,Doutorado,2010,Regime Jurídico Único
LIVIA DE CASSIA GODOI MORAES,Departamento de Ciências Sociais,Doutorado,2016,Regime Jurídico Único
LIVIA FORTES SILVA ZENOBIO,Departamento de Linguas e Letras,Doutorado,2008,Regime Jurídico Único
LIZIANE DE OLIVEIRA JORGE,Departamento de Arquitetura e Urbanismo,Doutorado,2019,Regime Jurídico Único
LORENA BARROS FURIERI,Departamento de Enfermagem,Doutorado,2012,Regime Jurídico Único
LORENA CARNIELLI QUEIROZ,Departamento de Ciências Farmacêuticas,Mestrado,2019,Substitutos e Visitantes
LORENA FERREIRA,Departamento de Medicina Social,Ensino Superior,2019,Substitutos e Visitantes
LORENA ROCHA AYRES,Departamento de Ciências Farmacêuticas,Doutorado,2015,Regime Jurídico Único
LORENZO AUGUSTO RUSCHI E LUCHI,Departamento de Engenharia Civil,Doutorado,2010,Regime Jurídico Único
LOUISIANE DE CARVALHO NUNES,Hospital Veterinário,Doutorado,2004,Regime Jurídico Único
LUCAS ABREU BARROSO,Departamento de Direito,Doutorado,2010,Regime Jurídico Único
LUCAS CUNHA DIAS DE REZENDE,Departamento de Ciências Naturais,Ensino Superior,2017,Regime Jurídico Único
LUCAS FRIZERA ENCARNACAO,Departamento de Engenharia Elétrica,Doutorado,2010,Regime Jurídico Único
LUCAS GUIMARAES FERREIRA,Departamento de Desportos,Doutorado,2010,Regime Jurídico Único
LUCAS RODRIGUES NASCIMENTO,Departamento de Educação Integrada em Saúde,Doutorado,2017,Regime Jurídico Único
LUCAS SILVEIRA CAMPOS,Departamento de Engenharia Mecânica,Doutorado,2016,Regime Jurídico Único
LUCELI DE SOUZA,Departamento de Biologia,Doutorado,2008,Regime Jurídico Único
LUCIA CATABRIGA,Departamento de Informática,Doutorado,1988,Regime Jurídico Único
LUCIA HELENA MELLO DE LIMA,Departamento de Ginecologia e Obstetricia,Doutorado,2016,Regime Jurídico Único
LUCIA MARTINS DINIZ,Departamento de Clínica Médica,Doutorado,2008,Regime Jurídico Único
LUCIA RENATA MEIRELES DE SOUZA,Departamento de Patologia,Doutorado,1992,Regime Jurídico Único
LUCIANA ALVES PARREIRA MENINI,Departamento de Química e Física,Doutorado,2010,Regime Jurídico Único
LUCIANA ANDRESSA MARTINS DE SOUZA,Departamento de Ciências Sociais,Doutorado,2016,Regime Jurídico Único
LUCIANA APARECIDA NETTO DE JESUS,Departamento de Engenharia Civil,Doutorado,2016,Regime Jurídico Único
LUCIANA BICALHO REIS,Departamento de Psicologia,Doutorado,2017,Regime Jurídico Único
LUCIANA CARLETTI,Departamento de Desportos,Doutorado,2007,Regime Jurídico Único
LUCIANA DE CASSIA NUNES NASCIMENTO,Departamento de Enfermagem,Doutorado,2009,Regime Jurídico Único
LUCIANA DIAS THOMAZ,Departamento de Ciências Biológicas,Doutorado,1997,Regime Jurídico Único
LUCIANA FARIA SANGLARD,Departamento de Clínica Odontológica,Doutorado,2019,Regime Jurídico Único
LUCIANA FERRARI DE OLIVEIRA FIOROT,Colegiado do Curso de Letras - Inglês,Doutorado,2008,Regime Jurídico Único
LUCIANA GRAZIELA DE GODOI,Departamento de Estatística,Doutorado,2010,Regime Jurídico Único
LUCIANA ITIDA FERRARI,Departamento de Arquivologia,Doutorado,2010,Regime Jurídico Único
LUCIANA LEE,Departamento de Computação e Eletrônica,Doutorado,2013,Regime Jurídico Único
LUCIANA LOFEGO GONCALVES,Departamento de Clínica Médica,Doutorado,2011,Regime Jurídico Único
LUCIANA MOLINA QUEIROZ,Departamento de Filosofia,Mestrado,2019,Substitutos e Visitantes
LUCIANA PIMENTEL RHODES GONCALVES SOARES,Centro de Educação Infantil Criarte,Mestrado,2014,Regime Jurídico Único
LUCIANA VIEIRA CALIMAN,Departamento de Psicologia,Doutorado,2009,Regime Jurídico Único
LUCIANE BRESCIANI SALAROLI,Programa de Pós-Graduação em Nutrição e Saúde,Doutorado,2010,Regime Jurídico Único
LUCIANE DANIELE CARDOSO,Departamento de Farmácia e Nutrição,Doutorado,2008,Regime Jurídico Único
LUCIANO DE OLIVEIRA CASTRO LARA,Departamento de Engenharia Mecânica,Doutorado,2006,Regime Jurídico Único
LUCIANO JOSE QUINTAO TEIXEIRA,Departamento de Engenharia de Alimentos,Doutorado,2008,Regime Jurídico Único
LUCIANO NOVAES VIDON,Programa de Pós-Graduação em Linguística,Doutorado,2006,Regime Jurídico Único
LUCIANO RAIZER MOURA,Departamento de Tecnologia Industrial,Doutorado,1989,Regime Jurídico Único
LUCIENE PAULA ROBERTO PROFETI,Departamento de Química e Física,Doutorado,2009,Regime Jurídico Único
LUCIENE PESSOTTI DE SOUZA,Departamento de Arquitetura e Urbanismo,Doutorado,2013,Regime Jurídico Único
LUCILAINE MARIA PASCUCI,Departamento de Administração,Doutorado,2013,Regime Jurídico Único
LUCILEIDE ANDRADE DE LIMA DO NASCIMENTO,Departamento de Biblioteconomia,Doutorado,2000,Regime Jurídico Único
LUCIO SOUZA FASSARELLA,Departamento de Matemática Aplicada,Doutorado,2009,Regime Jurídico Único
LUCIO VAZ DE OLIVEIRA,Departamento de Filosofia,Doutorado,2016,Regime Jurídico Único
LUCYENNE MATOS DA COSTA VIEIRA MACHADO,Departamento de Linguas e Letras,Doutorado,2010,Regime Jurídico Único
LUIS CARLOS LOPES JUNIOR,Departamento de Enfermagem,Doutorado,2019,Regime Jurídico Único
LUIS CARLOS TOSTA DOS REIS,Departamento de Geografia,Doutorado,2009,Regime Jurídico Único
LUIS EUSTAQUIO SOARES,Departamento de Linguas e Letras,Doutorado,2004,Regime Jurídico Único
LUIS FERNANDO BULHOES FIGUEIRA,Departamento de Linguas e Letras,Doutorado,2013,Regime Jurídico Único
LUIS FERNANDO TAVARES DE MENEZES,Departamento de Ciências Agrárias e Biológicas,Doutorado,2006,Regime Jurídico Único
LUIS FRANCISCO ESPINDOLA CAMARGO,Coordenação de Núcleo de Psicologia Aplicada,Doutorado,2017,Regime Jurídico Único
LUIS IRAPOAN JUCA DA SILVA,Departamento de Desportos,Mestrado,1995,Regime Jurídico Único
LUIS OTAVIO RIGO JUNIOR,Departamento de Computação e Eletrônica,Doutorado,2009,Regime Jurídico Único
LUIZ ALBERTO SOBRAL VIEIRA JUNIOR,Departamento de Ginecologia e Obstetricia,Especialização,1993,Regime Jurídico Único
LUIZ ALEXANDRE OXLEY DA ROCHA,"Diretoria de Esportes, Lazer e Projetos Especiais",Doutorado,2009,Regime Jurídico Único
LUIZ ANTONIO FAVERO FILHO,Centro Universitário Norte do Espírito Santo,Doutorado,2017,Regime Jurídico Único
LUIZ ANTONIO SAADE,Departamento de Economia,Mestrado,1976,Regime Jurídico Único
LUIZ CARLOS DA SILVA,Departamento de Arquivologia,Mestrado,2009,Regime Jurídico Único
LUIZ CARLOS MACHADO,Departamento de Química,Doutorado,1982,Regime Jurídico Único
LUIZ CARLOS SCHENBERG,Departamento de Ciências Fisiológicas,Doutorado,1983,Regime Jurídico Único
LUIZ CLAUDIO LOUZADA,Departamento de Ciências Contábeis,Doutorado,2009,Regime Jurídico Único
LUIZ CLAUDIO MOISES RIBEIRO,Departamento de História,Doutorado,2000,Regime Jurídico Único
LUIZ FERNANDO DUBOC DA SILVA,Departamento de Ciências Agrárias e Biológicas,Doutorado,2009,Regime Jurídico Único
LUIZ FERNANDO LOUREIRO FERNANDES,Departamento de Oceanografia e Ecologia,Doutorado,2000,Regime Jurídico Único
LUIZ FERNANDO MANHAES DA SILVA,Departamento de Comunicação Social,Ensino Superior,1989,Regime Jurídico Único
LUIZ FERNANDO SCHETTINO,Departamento de Oceanografia e Ecologia,Doutorado,1992,Regime Jurídico Único
LUIZ FRIZZERA BORGES,Departamento de Ginecologia e Obstetricia,Especialização,1985,Regime Jurídico Único
LUIZ GABRIEL SOUZA DE OLIVEIRA,Departamento de Ciências Naturais,Doutorado,2006,Regime Jurídico Único
LUIZ GUSTAVO DIAS DAROZ,Departamento de Prótese Dentária,Doutorado,2011,Regime Jurídico Único
LUIZ JORGE VASCONCELLOS PESSOA DE MENDONCA,Departamento de Economia,Doutorado,1993,Regime Jurídico Único
LUIZ MACHADO FILHO,Departamento de Oceanografia e Ecologia,Mestrado,1992,Regime Jurídico Único
LUIZ NOBORU MURAMATSU,Departamento de Ciências Sociais,Doutorado,1979,Regime Jurídico Único
LUIZ PEDRO OROSZ,Departamento de Matemática,Doutorado,1975,Regime Jurídico Único
LUIZA LEONARDI BRICALLI,Departamento de Geografia,Doutorado,2013,Regime Jurídico Único
LUNIE IMAMURA DE LIMA DOLIBAINA,Colegiado do Curso de Administração,Doutorado,2019,Regime Jurídico Único
LUTERO PROSCHOLDT ALMEIDA,Departamento de Arquitetura e Urbanismo,Doutorado,2016,Regime Jurídico Único
LUZIANE DE ASSIS RUELA SIQUEIRA,Departamento de Psicologia,Doutorado,2018,Regime Jurídico Único
LUZIANE ZACCHE AVELLAR,Departamento de Psicologia Social e Desenvolvimento,Doutorado,2002,Regime Jurídico Único
LUZIELIO ALVES SIDNEY FILHO,Departamento de Clínica Cirúrgica,Doutorado,2017,Regime Jurídico Único
LUZIMAR DOS SANTOS LUCIANO,Departamento de Enfermagem,Doutorado,2005,Regime Jurídico Único
LYGIA MARIA PERINI MUNIZ,Departamento de Comunicação Social,Doutorado,1998,Regime Jurídico Único
Marcia Roxana Cruces Cuevas,Departamento de Psicologia,Doutorado,2016,Regime Jurídico Único
MABEL GONCALVES ALMEIDA,Departamento de Fonoaudiologia,Doutorado,2013,Regime Jurídico Único
MACKSUEL SOARES DE AZEVEDO,Programa de Pós-Graduação em Engenharia Civil,Doutorado,2010,Regime Jurídico Único
MAGDA APARECIDA NOGUEIRA ANDRADE,Departamento de Zootecnia,Doutorado,2008,Regime Jurídico Único
MAGDA RIBEIRO DE CASTRO SOARES,Departamento de Enfermagem,Doutorado,2010,Regime Jurídico Único
MAGDA SOARES XAVIER,Departamento de Matemática,Doutorado,2007,Regime Jurídico Único
MAGNOS MARTINELLO,Departamento de Informática,Doutorado,2008,Regime Jurídico Único
MAICO FELIPE SILVA RIBEIRO,Departamento de Matemática,Doutorado,2010,Regime Jurídico Único
MAICON PIERRE LOURENÇO,Departamento de Química e Física,Doutorado,2017,Regime Jurídico Único
MAIRA CRISTINA GRIGOLETO,Departamento de Arquivologia,Doutorado,2014,Regime Jurídico Único
MAIRA PEGO DE AGUIAR,Colegiado do Curso de Artes Visuais,Doutorado,2013,Regime Jurídico Único
MANUEL LUIS FIGUEIREDO GUEIRAL,Departamento de Engenharia Elétrica,Mestrado,1978,Regime Jurídico Único
MANUELA VIEIRA BLANC,Departamento de Ciências Sociais,Doutorado,2019,Regime Jurídico Único
MANUELLE CURBANI ROMERO,Departamento de Engenharia Mecânica,Ensino Superior,2019,Substitutos e Visitantes
MARA REJANE BARROSO BARCELOS,Departamento de Ginecologia e Obstetricia,Mestrado,2010,Regime Jurídico Único
MARCELA ALVES DE ALMEIDA,Departamento de Arquitetura e Urbanismo,Doutorado,2019,Regime Jurídico Único
MARCELA CANGUSSU BARBALHO MOULIM,Departamento de Educação Integrada em Saúde,Doutorado,2019,Regime Jurídico Único
MARCELA LANGA LACERDA,Departamento de Linguas e Letras,Doutorado,2019,Regime Jurídico Único
MARCELLO PEREIRA NUNES,"Departamento de Linguagens, Cultura e Educação",Doutorado,1996,Regime Jurídico Único
MARCELO ABELHA RODRIGUES,Departamento de Direito,Doutorado,2002,Regime Jurídico Único
MARCELO ALMEIDA GUERZET,Departamento de Ginecologia e Obstetricia,Especialização,1989,Regime Jurídico Único
MARCELO ANTONIO DE OLIVEIRA,Departamento de Ciências da Saúde,Doutorado,2006,Regime Jurídico Único
MARCELO ANTONIO TOMAZ,Departamento de Agronomia,Doutorado,2006,Regime Jurídico Único
MARCELO BARRETO DA SILVA,Departamento de Ciências Agrárias e Biológicas,Doutorado,2008,Regime Jurídico Único
MARCELO BERTOLETE CARNEIRO,Departamento de Engenharia Mecânica,Doutorado,2018,Regime Jurídico Único
MARCELO CAMARGO SEVERO DE MACEDO,Programa de Pós-Graduação em Engenharia Mecânica,Doutorado,1997,Regime Jurídico Único
MARCELO EDUARDO VIEIRA SEGATTO,Departamento de Engenharia Elétrica,Doutorado,1994,Regime Jurídico Único
MARCELO FETZ DE ALMEIDA,Departamento de Ciências Sociais,Doutorado,2015,Regime Jurídico Único
MARCELO LIMA,"Departamento de Educação, Política e Sociedade",Doutorado,2010,Regime Jurídico Único
MARCELO MARTINS BARREIRA,Departamento de Filosofia,Doutorado,2005,Regime Jurídico Único
MARCELO MARTINS VIEIRA,Departamento de Ciências Sociais,Doutorado,2015,Regime Jurídico Único
MARCELO MASSARONI PECANHA,Departamento de Prótese Dentária,Doutorado,2014,Regime Jurídico Único
MARCELO MOLL BRANDAO,Departamento de Administração,Doutorado,2017,Regime Jurídico Único
MARCELO NAIR DOS SANTOS,Departamento de Biblioteconomia,Doutorado,2004,Regime Jurídico Único
MARCELO OTONE AGUIAR,Departamento de Computação,Doutorado,2015,Regime Jurídico Único
MARCELO RAMOS MUNIZ,Departamento de Clínica Médica,Doutorado,2009,Regime Jurídico Único
MARCELO SILVEIRA BACELOS,Programa de Pós-Graduação em Energia,Doutorado,2008,Regime Jurídico Único
MARCELO SUZART DE ALMEIDA,Departamento de Ciências Agrárias e Biológicas,Doutorado,2004,Regime Jurídico Único
MARCELO TEIXEIRA TAVARES,Departamento de Ciências Biológicas,Doutorado,2002,Regime Jurídico Único
MARCIA BARROS FERREIRA RODRIGUES,Departamento de Ciências Sociais,Doutorado,1993,Regime Jurídico Único
