NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
ATIVIDADE PRÁTICA - PESQUISA I OU EXTENSÃO I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,CLAUDIA PEREIRA DO CARMO MURTA,60,60,0,0,2021,1º Semestre
ATIVIDADE PRÁTICA - PESQUISA I OU EXTENSÃO I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,CLAUDIA PEREIRA DO CARMO MURTA,60,60,0,0,2021,1º Semestre
ATIVIDADE PRÁTICA - PESQUISA III OU EXTENSÃO III,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,ARTHUR OCTAVIO DE MELO ARAUJO,60,0,60,0,2021,1º Semestre
Ensino de Filosofia,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,ANTONIO VIDAL NUNES,60,60,0,0,2021,1º Semestre
Estética IV,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,ABRAAO CARVALHO NOGUEIRA,60,60,0,0,2021,1º Semestre
Estética IV,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,ABRAAO CARVALHO NOGUEIRA,60,60,0,0,2021,1º Semestre
Ética I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,JORGE LUIZ VIESENTEINER,60,60,0,0,2021,1º Semestre
Ética I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,JORGE LUIZ VIESENTEINER,60,60,0,0,2021,1º Semestre
Fenomenologia e Hermenêutica I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,GILMAR FRANCISCO BONAMIGO,60,60,0,0,2021,1º Semestre
Fenomenologia e Hermenêutica I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,GILMAR FRANCISCO BONAMIGO,60,60,0,0,2021,1º Semestre
Filosofia Antiga III,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,BARBARA BOTTER,60,60,0,0,2021,1º Semestre
Filosofia Antiga III,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,BARBARA BOTTER,60,60,0,0,2021,1º Semestre
Filosofia Contemporânea IV,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,CLAUDIA PEREIRA DO CARMO MURTA,60,60,0,0,2021,1º Semestre
Filosofia Contemporânea IV,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,CLAUDIA PEREIRA DO CARMO MURTA,60,60,0,0,2021,1º Semestre
Filosofia da Ciência I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,MAURICIO ABDALLA GUERRIERI,60,60,0,0,2021,1º Semestre
Filosofia da Ciência I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,MAURICIO ABDALLA GUERRIERI,60,60,0,0,2021,1º Semestre
Filosofia da Linguagem I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,DONATO DE OLIVEIRA,60,60,0,0,2021,1º Semestre
Filosofia da Linguagem I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,DONATO DE OLIVEIRA,60,60,0,0,2021,1º Semestre
Filosofia e Literatura II,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,FERNANDO MENDES PESSOA,60,60,0,0,2021,1º Semestre
Filosofia e Literatura II,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,FERNANDO MENDES PESSOA,60,60,0,0,2021,1º Semestre
Filosofia Social e Política,01,Departamento de Filosofia,Serviço Social,Ensino Superior,CLAUDIA PEREIRA DO CARMO MURTA,60,60,0,0,2021,1º Semestre
FILOSOFIA DO DIREITO,01,Departamento de Filosofia,Direito,Ensino Superior,BRUNELA VIEIRA DE VINCENZI,60,60,0,0,2021,1º Semestre
FILOSOFIA E ETICA,01,Departamento de Filosofia,Direito,Ensino Superior,BRUNELA VIEIRA DE VINCENZI,60,60,0,0,2021,1º Semestre
FILOSOFIA E ÉTICA,01,Departamento de Filosofia,Ciências Contábeis,Ensino Superior,ABRAAO CARVALHO NOGUEIRA,60,60,0,0,2021,1º Semestre
FILOSOFIA E ÉTICA,02,Departamento de Filosofia,Ciências Contábeis - Vespertino,Ensino Superior,ABRAAO CARVALHO NOGUEIRA,60,60,0,0,2021,1º Semestre
FILOSOFIA POLITICA I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,RICARDO CORREA DE ARAUJO,60,60,0,0,2021,1º Semestre
FILOSOFIA POLITICA I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,RICARDO CORREA DE ARAUJO,60,60,0,0,2021,1º Semestre
História da Filosofia Antiga,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,BARBARA BOTTER,60,60,0,0,2021,1º Semestre
História da Filosofia Antiga,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,BARBARA BOTTER,60,60,0,0,2021,1º Semestre
História da Filosofia Moderna,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,MARCO RAMPAZZO BAZZAN,60,60,0,0,2021,1º Semestre
História da Filosofia Moderna,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,MARCO RAMPAZZO BAZZAN,60,60,0,0,2021,1º Semestre
HISTÓRIA DA FILOSOFIA DO BRASIL I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,ANTONIO VIDAL NUNES,60,60,0,0,2021,1º Semestre
HISTÓRIA DA FILOSOFIA DO BRASIL I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,ANTONIO VIDAL NUNES,60,60,0,0,2021,1º Semestre
Introdução a Filosofia,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,FABIO DI CLEMENTE,60,60,0,0,2021,1º Semestre
Introdução a Filosofia,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,FABIO DI CLEMENTE,60,60,0,0,2021,1º Semestre
INTRODUCAO A FILOSOFIA,04,Departamento de Filosofia,Administração - Diurno,Ensino Superior,BERNARDA DE BIASE FERRARI,60,60,0,0,2021,1º Semestre
INTRODUCAO A FILOSOFIA,05,Departamento de Filosofia,Administração - Noturno,Ensino Superior,JOHN HERBERT BOLENDER,60,60,0,0,2021,1º Semestre
INTRODUCAO A FILOSOFIA,08,Departamento de Filosofia,Arquivologia - Noturno,Ensino Superior,ABRAAO CARVALHO NOGUEIRA,60,60,0,0,2021,1º Semestre
INTRODUCAO A FILOSOFIA,03,Departamento de Filosofia,Biblioteconomia,Ensino Superior,ANTONIO LUIZ MATTOS DE SOUZA CARDOSO,60,60,0,0,2021,1º Semestre
INTRODUCAO A FILOSOFIA,07,Departamento de Filosofia,Ciências Sociais - Vespertino,Ensino Superior,MAURICIO ABDALLA GUERRIERI,60,60,0,0,2021,1º Semestre
INTRODUCAO A FILOSOFIA,10,Departamento de Filosofia,Lic. em Língua Port. e Literat. de Língua Port. - Matutino,Ensino Superior,DONATO DE OLIVEIRA,60,60,0,0,2021,1º Semestre
INTRODUCAO A FILOSOFIA,09,Departamento de Filosofia,Matemática,Ensino Superior,DONATO DE OLIVEIRA,60,60,0,0,2021,1º Semestre
INTRODUCAO A FILOSOFIA,06,Departamento de Filosofia,Psicologia,Ensino Superior,BERNARDA DE BIASE FERRARI,60,60,0,0,2021,1º Semestre
INTRODUCAO A FILOSOFIA,01,Departamento de Filosofia,Serviço Social,Ensino Superior,BERNARDA DE BIASE FERRARI,60,60,0,0,2021,1º Semestre
INTRODUCAO A FILOSOFIA,02,Departamento de Filosofia,Serviço Social,Ensino Superior,DONATO DE OLIVEIRA,60,60,0,0,2021,1º Semestre
LOGICA,01,Departamento de Filosofia,Biblioteconomia,Ensino Superior,ARTHUR OCTAVIO DE MELO ARAUJO,60,60,0,0,2021,1º Semestre
Metafísica I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,FERNANDO MENDES PESSOA,60,60,0,0,2021,1º Semestre
Metafísica I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,FERNANDO MENDES PESSOA,60,60,0,0,2021,1º Semestre
Monografia Final,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,FABIO DI CLEMENTE,60,60,0,0,2021,1º Semestre
Monografia Final L,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,FABIO DI CLEMENTE,60,60,0,0,2021,1º Semestre
PROJETO DE MONOGRAFIA,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,FERNANDO MENDES PESSOA,60,60,0,0,2021,1º Semestre
Seminário de Filosofia Contemporânea II,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,RICARDO CORREA DE ARAUJO,60,60,0,0,2021,1º Semestre
Seminário de Filosofia Contemporânea II,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,RICARDO CORREA DE ARAUJO,60,60,0,0,2021,1º Semestre
Seminário de Filosofia Contemporânea IV,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,ANNABELLE BONNET,60,60,0,0,2021,1º Semestre
Seminário de Filosofia Contemporânea IV,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,ANNABELLE BONNET,60,60,0,0,2021,1º Semestre
Seminário de Filosofia Moderna I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,MARCO RAMPAZZO BAZZAN,60,60,0,0,2021,1º Semestre
Seminário de Filosofia Moderna I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,MARCO RAMPAZZO BAZZAN,60,60,0,0,2021,1º Semestre
Teoria do Conhecimento II,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,ARTHUR OCTAVIO DE MELO ARAUJO,60,60,0,0,2021,1º Semestre
Teoria do Conhecimento II,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,ARTHUR OCTAVIO DE MELO ARAUJO,60,60,0,0,2021,1º Semestre
Estrutura da Matéria,05,Departamento de Física,Engenharia da Computação,Ensino Superior,ULYSSES CAMARA DA SILVA,45,45,0,0,2021,1º Semestre
Estrutura da Matéria,06.1,Departamento de Física,Engenharia Elétrica,Ensino Superior,EDSON PASSAMANI CAETANO,45,45,0,0,2021,1º Semestre
Estrutura da Matéria,06.1,Departamento de Física,Engenharia Elétrica,Ensino Superior,WANDERLA LUIS SCOPEL,45,45,0,0,2021,1º Semestre
Estrutura da Matéria Avançada,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,DAVI CABRAL RODRIGUES,60,60,0,0,2021,1º Semestre
Estrutura da Matéria Avançada,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,JAIR CARLOS CHECON DE FREITAS,60,60,0,0,2021,1º Semestre
ESTRUTURA DA MATÉRIA AVANÇADA,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,DAVI CABRAL RODRIGUES,60,60,0,0,2021,1º Semestre
ESTRUTURA DA MATÉRIA AVANÇADA,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,JAIR CARLOS CHECON DE FREITAS,60,60,0,0,2021,1º Semestre
Evolução do Conhecimento Científico,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,RONALD OLIVEIRA FRANCISCO,30,30,0,0,2021,1º Semestre
Evolução do Conhecimento Científico,01 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,RONALD OLIVEIRA FRANCISCO,30,30,0,0,2021,1º Semestre
EVOLUÇÃO DO CONHECIMENTO CIENTÍFICO,02 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,RONALD OLIVEIRA FRANCISCO,45,30,15,0,2021,1º Semestre
Física Aplicada à Farmácia,01,Departamento de Física,Farmácia,Ensino Superior,SERGIO MASCARELLO BISCH,60,60,0,0,2021,1º Semestre
Física Computacional,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,WENDEL SILVA PAZ,60,30,0,30,2021,1º Semestre
Física Computacional,earte01,Departamento de Física,Física - Bacharelado,Ensino Superior,WENDEL SILVA PAZ,60,30,0,30,2021,1º Semestre
Física Estatística,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,JORGE LUIS GONZALEZ ALFONSO,60,60,0,0,2021,1º Semestre
Física Experimental,03,Departamento de Física,Engenharia da Computação,Ensino Superior,THIAGO EDUARDO PEDREIRA BUENO,30,0,0,30,2021,1º Semestre
Física II,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,JAIR CARLOS CHECON DE FREITAS,60,60,0,0,2021,1º Semestre
Física II,01 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,JAIR CARLOS CHECON DE FREITAS,60,60,0,0,2021,1º Semestre
Física II,01B-earte,Departamento de Física,Química - Bacharelado,Ensino Superior,,60,60,0,0,2021,1º Semestre
Física II,01L-earte,Departamento de Física,Química - Licenciatura,Ensino Superior,,60,60,0,0,2021,1º Semestre
Física III,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,THIAGO EDUARDO PEDREIRA BUENO,60,60,0,0,2021,1º Semestre
Física III,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,THIAGO EDUARDO PEDREIRA BUENO,90,90,0,0,2021,1º Semestre
Física III,01 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,,90,90,0,0,2021,1º Semestre
Física III,12 Earte,Departamento de Física,Matemática,Ensino Superior,HUMBERTO BELICH JUNIOR,90,90,0,0,2021,1º Semestre
Física III,12B Earte,Departamento de Física,Matemática - Bacharelado,Ensino Superior,HUMBERTO BELICH JUNIOR,90,90,0,0,2021,1º Semestre
Física IV,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,SERGIO VITORINO DE BORBA GONCALVES,60,60,0,0,2021,1º Semestre
Física IV,01 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,SERGIO VITORINO DE BORBA GONCALVES,60,60,0,0,2021,1º Semestre
Física Matemática I,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,JOSE ALEXANDRE NOGUEIRA,60,60,0,0,2021,1º Semestre
Física Matemática I,03 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,JOSE ALEXANDRE NOGUEIRA,60,60,0,0,2021,1º Semestre
Física Matemática II,Earte01,Departamento de Física,Física - Bacharelado,Ensino Superior,GALEN MIHAYLOV SOTKOV,60,60,0,0,2021,1º Semestre
Física Moderna I,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,VINICIUS CANDIDO MOTA,90,90,0,0,2021,1º Semestre
Física Moderna II,01 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,ALAN MIGUEL VELASQUEZ TORIBIO,60,60,0,0,2021,1º Semestre
Física Moderna II,01 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,VALBERTO PEDRUZZI NASCIMENTO,60,60,0,0,2021,1º Semestre
FÍSICA APLICADA ÀS CIÊNCIAS BIOLÓGICAS,01,Departamento de Física,Ciências Biológicas,Ensino Superior,VALBERTO PEDRUZZI NASCIMENTO,90,45,45,0,2021,1º Semestre
FÍSICA B1,01B-earte,Departamento de Física,Química - Bacharelado,Ensino Superior,EDSON PASSAMANI CAETANO,60,60,0,0,2021,1º Semestre
FÍSICA B1,01B-earte,Departamento de Física,Química - Bacharelado,Ensino Superior,WANDERLA LUIS SCOPEL,60,60,0,0,2021,1º Semestre
FÍSICA B1,01L-earte,Departamento de Física,Química - Licenciatura,Ensino Superior,EDSON PASSAMANI CAETANO,60,60,0,0,2021,1º Semestre
FÍSICA B1,01L-earte,Departamento de Física,Química - Licenciatura,Ensino Superior,WANDERLA LUIS SCOPEL,60,60,0,0,2021,1º Semestre
FÍSICA B3,01B-earte,Departamento de Física,Química - Bacharelado,Ensino Superior,MARCOS TADEU D AZEREDO ORLANDO,60,60,0,0,2021,1º Semestre
FÍSICA B3,01L-earte,Departamento de Física,Química - Licenciatura,Ensino Superior,MARCOS TADEU D AZEREDO ORLANDO,60,60,0,0,2021,1º Semestre
FÍSICA B4,01B-earte,Departamento de Física,Química - Bacharelado,Ensino Superior,,60,60,0,0,2021,1º Semestre
FÍSICA COMPUTACIONAL I,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,WENDEL SILVA PAZ,60,30,0,30,2021,1º Semestre
FÍSICA COMPUTACIONAL I,02 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,ALAN MIGUEL VELASQUEZ TORIBIO,60,30,0,30,2021,1º Semestre
FÍSICA ESTATÍSTICA,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,JORGE LUIS GONZALEZ ALFONSO,60,60,0,0,2021,1º Semestre
FÍSICA EXPERIMENTAL I,earte01,Departamento de Física,Física - Bacharelado,Ensino Superior,GIUSEPPI GAVA CAMILETTI,30,0,0,30,2021,1º Semestre
FÍSICA EXPERIMENTAL I,earte02,Departamento de Física,Física - Bacharelado,Ensino Superior,GIUSEPPI GAVA CAMILETTI,30,0,0,30,2021,1º Semestre
FÍSICA EXPERIMENTAL I,earte03,Departamento de Física,Física - Bacharelado,Ensino Superior,GIUSEPPI GAVA CAMILETTI,30,0,0,30,2021,1º Semestre
FÍSICA EXPERIMENTAL I,earte04,Departamento de Física,Física - Bacharelado,Ensino Superior,GIUSEPPI GAVA CAMILETTI,30,0,0,30,2021,1º Semestre
FÍSICA EXPERIMENTAL I,earte05,Departamento de Física,Física - Bacharelado,Ensino Superior,ANTONIO CANAL NETO,30,0,0,30,2021,1º Semestre
FÍSICA EXPERIMENTAL I,earte05,Departamento de Física,Física - Bacharelado,Ensino Superior,CARLOS AUGUSTO CARDOSO PASSOS,30,0,0,30,2021,1º Semestre
FÍSICA EXPERIMENTAL I,earte06,Departamento de Física,Física - Bacharelado,Ensino Superior,ANTONIO CANAL NETO,30,0,0,30,2021,1º Semestre
FÍSICA EXPERIMENTAL I,earte06,Departamento de Física,Física - Bacharelado,Ensino Superior,CARLOS AUGUSTO CARDOSO PASSOS,30,0,0,30,2021,1º Semestre
FÍSICA EXPERIMENTAL I,earte07,Departamento de Física,Física - Bacharelado,Ensino Superior,ANTONIO CANAL NETO,30,0,0,30,2021,1º Semestre
FÍSICA I,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,GABRIEL LUCHINI MARTINS,60,60,0,0,2021,1º Semestre
FÍSICA I,02 Earte Promover,Departamento de Física,Física - Bacharelado,Ensino Superior,GABRIEL LUCHINI MARTINS,60,60,0,0,2021,1º Semestre
FÍSICA I,03 Earte Promover,Departamento de Física,Física - Bacharelado,Ensino Superior,GABRIEL LUCHINI MARTINS,60,60,0,0,2021,1º Semestre
FÍSICA I,12B Earte,Departamento de Física,Matemática - Bacharelado,Ensino Superior,JOSE LUIS PASSAMAI JUNIOR,90,90,0,0,2021,1º Semestre
FÍSICA I,12L Earte,Departamento de Física,Matemática - Licenciatura,Ensino Superior,JOSE LUIS PASSAMAI JUNIOR,60,60,0,0,2021,1º Semestre
FÍSICA II,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,JAIR CARLOS CHECON DE FREITAS,60,60,0,0,2021,1º Semestre
FÍSICA II,01 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,JAIR CARLOS CHECON DE FREITAS,60,60,0,0,2021,1º Semestre
FÍSICA IV,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,SERGIO VITORINO DE BORBA GONCALVES,60,60,0,0,2021,1º Semestre
FÍSICA IV,02 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,SERGIO VITORINO DE BORBA GONCALVES,60,60,0,0,2021,1º Semestre
FÍSICA MATEMÁTICA I,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,JOSE ALEXANDRE NOGUEIRA,60,60,0,0,2021,1º Semestre
FÍSICA MATEMÁTICA I,04 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,JOSE ALEXANDRE NOGUEIRA,60,60,0,0,2021,1º Semestre
FÍSICA MODERNA I,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,VINICIUS CANDIDO MOTA,60,60,0,0,2021,1º Semestre
FÍSICA OC II,01,Departamento de Física,Oceanografia,Ensino Superior,BRENO RODRIGUES SEGATTO,60,45,15,0,2021,1º Semestre
Instrumentação para o Ensino I,01 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,ALFREDO GONCALVES CUNHA,90,0,0,90,2021,1º Semestre
Instrumentação para o Ensino I,01 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,MIGUEL ANGELO SCHETTINO JUNIOR,90,0,0,90,2021,1º Semestre
Instrumentação para o Ensino III,01 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,MIGUEL ANGELO SCHETTINO JUNIOR,90,0,0,90,2021,1º Semestre
Introdução à Física Moderna,06.1,Departamento de Física,Engenharia Elétrica,Ensino Superior,ROGERIO NETTO SUAVE,45,45,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,11 Earte,Departamento de Física,Ciência da Computação,Ensino Superior,FERNANDO NESPOLI NASSAR PANSINI,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,11 Earte,Departamento de Física,Ciência da Computação,Ensino Superior,RONALD OLIVEIRA FRANCISCO,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,12 Earte,Departamento de Física,Ciência da Computação,Ensino Superior,,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,07b,Departamento de Física,Engenharia Ambiental,Ensino Superior,THIEBERSON DA SILVA GOMES,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,7,Departamento de Física,Engenharia Ambiental,Ensino Superior,JOSE LUIS PASSAMAI JUNIOR,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,01 CIV,Departamento de Física,Engenharia Civil,Ensino Superior,THIEBERSON DA SILVA GOMES,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,02 CIV,Departamento de Física,Engenharia Civil,Ensino Superior,THIEBERSON DA SILVA GOMES,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,05,Departamento de Física,Engenharia da Computação,Ensino Superior,JOSE LUIS PASSAMAI JUNIOR,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,05,Departamento de Física,Engenharia da Computação,Ensino Superior,THIEBERSON DA SILVA GOMES,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,5b,Departamento de Física,Engenharia da Computação,Ensino Superior,JOSE LUIS PASSAMAI JUNIOR,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,5b,Departamento de Física,Engenharia da Computação,Ensino Superior,THIEBERSON DA SILVA GOMES,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,06.1,Departamento de Física,Engenharia Elétrica,Ensino Superior,JOSE LUIS PASSAMAI JUNIOR,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,06.1,Departamento de Física,Engenharia Elétrica,Ensino Superior,THIEBERSON DA SILVA GOMES,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,06.2,Departamento de Física,Engenharia Elétrica,Ensino Superior,FERNANDO NESPOLI NASSAR PANSINI,90,90,0,0,2021,1º Semestre
Introdução à Mecânica Clássica,06.2,Departamento de Física,Engenharia Elétrica,Ensino Superior,RONALD OLIVEIRA FRANCISCO,90,90,0,0,2021,1º Semestre
INTRODUCAO A ASTRONOMIA,earte01,Departamento de Física,Física - Bacharelado,Ensino Superior,SERGIO MASCARELLO BISCH,60,45,15,0,2021,1º Semestre
INTRODUCAO A ASTRONOMIA,earte01,Departamento de Física,Física - Bacharelado,Ensino Superior,SERGIO VITORINO DE BORBA GONCALVES,60,45,15,0,2021,1º Semestre
INTRODUÇÃO AO ESTUDO DOS FENÔMENOS FÍSICOS,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,CLISTHENIS PONCE CONSTANTINIDIS,30,0,0,30,2021,1º Semestre
INTRODUÇÃO À FÍSICA,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,CLISTHENIS PONCE CONSTANTINIDIS,45,30,15,0,2021,1º Semestre
INTRODUÇÃO À FÍSICA,02 Earte,Departamento de Física,Física - Licenciatura,Ensino Superior,CLISTHENIS PONCE CONSTANTINIDIS,45,30,15,0,2021,1º Semestre
Laboratório de Estrutura da Matéria Avançada,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,ROGERIO NETTO SUAVE,45,0,0,45,2021,1º Semestre
Laboratório de Estrutura da Matéria Avançada,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,ROGERIO NETTO SUAVE,45,0,0,45,2021,1º Semestre
Laboratório de Física Moderna,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,ROGERIO NETTO SUAVE,60,0,0,60,2021,1º Semestre
Laboratório de Física Moderna,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,ROGERIO NETTO SUAVE,60,0,0,60,2021,1º Semestre
Mecânica Quântica II,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,DENISE DA COSTA ASSAFRAO DE LIMA,60,60,0,0,2021,1º Semestre
Mecânica Quântica II,02 Earte Promover,Departamento de Física,Física - Bacharelado,Ensino Superior,DENISE DA COSTA ASSAFRAO DE LIMA,60,60,0,0,2021,1º Semestre
Mecânica Quântica III,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,JOSE HOLANDA DA SILVA JUNIOR,60,60,0,0,2021,1º Semestre
Mecânica Quântica III,Earte01,Departamento de Física,Física - Bacharelado,Ensino Superior,JOSE HOLANDA DA SILVA JUNIOR,60,60,0,0,2021,1º Semestre
MECÂNICA CLÁSSICA,01 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,CLISTHENIS PONCE CONSTANTINIDIS,60,60,0,0,2021,1º Semestre
MECÂNICA CLÁSSICA,02 earte,Departamento de Física,Física - Bacharelado,Ensino Superior,,60,60,0,0,2021,1º Semestre
MECÂNICA CLÁSSICA,03 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,CLISTHENIS PONCE CONSTANTINIDIS,60,60,0,0,2021,1º Semestre
MECÂNICA CLÁSSICA I,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,CLISTHENIS PONCE CONSTANTINIDIS,60,60,0,0,2021,1º Semestre
MECÂNICA CLÁSSICA I,04 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,CLISTHENIS PONCE CONSTANTINIDIS,60,60,0,0,2021,1º Semestre
MECÃNICA QUÂNTICA II,02 Earte,Departamento de Física,Física - Bacharelado,Ensino Superior,DENISE DA COSTA ASSAFRAO DE LIMA,60,60,0,0,2021,1º Semestre
Monografia I,01,Departamento de Física,Física - Bacharelado,Ensino Superior,,30,0,30,0,2021,1º Semestre
Monografia I,16,Departamento de Física,Física - Licenciatura,Ensino Superior,,30,0,30,0,2021,1º Semestre
Monografia I,17,Departamento de Física,Física - Licenciatura,Ensino Superior,,30,0,30,0,2021,1º Semestre
Monografia I,18,Departamento de Física,Física - Licenciatura,Ensino Superior,,30,0,30,0,2021,1º Semestre
