NOME DO TÉCNICO ADMINISTRATIVO,SETOR DE LOTAÇÃO,CARGO,TITULAÇÃO,ANO DE INGRESSO,REGIME DE TRABALHO
JUDITE VIEIRA ROCHA MACIEL,Centro de Educação Física e Desportos - CEFD,Técnico em Enfermagem,Ensino Superior,1992,Regime Jurídico Único 
JULIA ALMENARA RIBEIRO VIEIRA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2018,Médico Residente 
JULIA GOMES FERNANDES POLIDO CABRAL,Divisão de Assistência à Saúde - DAS,Médico-Área,Mestrado,2013,Regime Jurídico Único 
JULIA GUASTI PINTO VIANNA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
JULIA LORENZONI MOROSINI,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
JULIA MARIA GOMES LUBE,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único 
JULIA MENDONCA DA COSTA,Unidade de Contratos - HUCAM/EBSERH,Economista,Doutorado,2008,Regime Jurídico Único 
JULIA PANDOLFI MOISES,Divisão de Projetos e Orçamentos - PU,Engenheiro de Segurança do Trabalho,Especialização,2017,Regime Jurídico Único 
JULIA PAULA SOPRANI GUIMARAES,Departamento de Desenvolvimento Pedagógico - PROGRAD,Técnico em Assuntos Educacionais,Mestrado,2017,Regime Jurídico Único 
JULIANA BELLIA BRAGA,Coordenação da Editora da UFES - SUPECC,Publicitário,Especialização,2012,Regime Jurídico Único 
JULIANA CARLETTI DE AMORIM,Departamento de Química - CCE,Técnico de Laboratório Área,Ensino Superior,2011,Regime Jurídico Único 
JULIANA CRUZ ALVES LOPES,Auditoria Geral - AG,Auditor,Mestrado,2011,Regime Jurídico Único 
JULIANA DA COSTA SANTOS,Programa de Pós-Graduação em Engenharia Ambiental - CT,Auxiliar em Administração,Ensino Superior,2017,Regime Jurídico Único 
JULIANA DE FATIMA PINTO,Centro de Artes - CAR,Secretário Executivo,Mestrado,2010,Regime Jurídico Único 
JULIANA DE FREITAS JUSTINO,Departamento de Ciências Biológicas - CCHN,Biólogo,Mestrado,2008,Regime Jurídico Único 
JULIANA DROSDOSKI FERREIRA DA SILVA,Secretario Administrativo do Depto de Desenho Industrial,Assistente em Administração,Especialização,2013,Regime Jurídico Único 
JULIANA FABRE NEPOMOCENO,Centro de Ciências Exatas - CCE,Secretário Executivo,Especialização,2007,Regime Jurídico Único 
JULIANA GUEDES MORGADO,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2017,Residente Multiprofissional 
JULIANA MERLO MORAES,Unidade do Sistema Digestivo - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2012,Regime Jurídico Único 
JULIANA ORLANDI COAN,Centro de Artes - CAR,Assistente em Administração,Especialização,2016,Regime Jurídico Único 
JULIANA ZORZAL BIANCARDI,Seção de Atendimento e Recadastramento - PROGEP,Auxiliar em Administração,Especialização,2017,Regime Jurídico Único 
JULIANE SOARES RODRIGUES,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2018,Residente Multiprofissional 
JULIANO AZEVEDO DE SOUZA,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG,Técnico em Assuntos Educacionais,Mestrado,2010,Regime Jurídico Único 
JULIANO DECOTTIGNIES CUSTODIO,Secretaria - CCHN,Auxiliar em Administração,Ensino Médio,2011,Regime Jurídico Único 
JULIANO PEREIRA BOSSATO,Secretaria de Ensino à Distância - SEAD,Assistente em Administração,Mestrado,2013,Regime Jurídico Único 
JULIANY DE JESUS RODRIGUES,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI,Assistente Social,Especialização,2014,Regime Jurídico Único 
JULIENE SARAIVA SENA PERES PINHEIRO,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI,Administrador,Mestrado,2011,Regime Jurídico Único 
JULIETE DE OLIVEIRA AZEREDO,Centro de Artes - CAR,Assistente em Administração,Especialização,2014,Regime Jurídico Único 
JULIO CESAR COSTA VIEIRA,Unidade de Processamento de Informação Assistêncial/HUCAM/EBSERH,Atendente de Consultório-Area,Ensino Médio,1984,Regime Jurídico Único 
JULIO CESAR TITOL,Unidade de Clínica Médica/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2006,Regime Jurídico Único 
JULIO LEAO FILGUEIRAS,Seção de Controle Financeiro - DCF,Assistente em Administração,Ensino Superior,2008,Regime Jurídico Único 
JUNIO GOMES SILVA,Unidade de Processamento de Informação Assistêncial/HUCAM/EBSERH,Arquivista,Especialização,2006,Regime Jurídico Único 
JURAMA BARROS GUEIROS BITRAN,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Médico-Área,Ensino Superior,2003,Regime Jurídico Único 
JUSSARA ALVES DA SILVA,Unidade de Telessaúde - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,1983,Regime Jurídico Único 
JUSSARA BEZERRA DE MENEZES,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Auxiliar de Laboratório,Mestrado,1994,Regime Jurídico Único 
JUSSARA DA SILVA RODRIGUES,Coordenação da Editora da UFES - SUPECC,Revisor de Textos,Mestrado,2013,Regime Jurídico Único 
KAIO REGATTIERI DOS SANTOS,Seção de Acompanhamento e Controle - DGR,Contador,Especialização,2011,Regime Jurídico Único 
KAMILA DE CASTRO,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único 
KAMILA DOS SANTOS,Secretaria de Ensino à Distância - SEAD,Assistente em Administração,Especialização,2017,Regime Jurídico Único 
KAREN CAMPOS KOCK CARDOZO,Coordenação de Tecnologia da Informação - CEUNES,Técnico de Tecnologia da Informação,Especialização,2010,Regime Jurídico Único 
KAREN MORAES SOARES DE AZEVEDO,Divisão de Suporte a Projetos - PROEX,Assistente em Administração,Ensino Médio,2016,Regime Jurídico Único 
KARILA DOS SANTOS CARMINATI,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único 
KARILENE CARDOSO DA SILVA,Unidade de Nutrição Clinica - HUCAM/EBSERH,Nutricionista-Habilitação,Especialização,2004,Regime Jurídico Único 
KARINA CHRISTIANE DE SOUZA PALMEIRA CAMARGO COSTA,Departamento de Registro e Controle Acadêmico - PROGRAD,Assistente em Administração,Mestrado,1994,Regime Jurídico Único 
KARINA FARDIN FIOROTTI,Unidade Materno Infantil - HUCAM/EBSERH,Enfermeiro-Area,Mestrado,2012,Regime Jurídico Único 
KARINA FRANCA PINHEIRO,Divisão de Assistência à Saúde - DAS,Médico-Área,Especialização,2014,Regime Jurídico Único 
KARINA PEREIRA MATHIAS,Secretaria do Programa de Pós-Graduação em Artes,Assistente em Administração,Especialização,2011,Regime Jurídico Único 
KARINE BETZEL REETZ,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
KARITA HELEN DA SILVA,Secretaria - CCS,Assistente em Administração,Especialização,2011,Regime Jurídico Único 
KARLA SIZINIO OLINDINO,Divisão de Assistência à Saúde - DAS,Auxiliar de Enfermagem,Ensino Médio,1985,Regime Jurídico Único 
KARLA TORIBIO PIMENTA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Médico-Área,Especialização,1995,Regime Jurídico Único 
KAROLINE SILVA CARVALHO,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2018,Residente Multiprofissional 
KAROLINE SIMOES COSTA,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2018,Residente Multiprofissional 
KASSIA REGINA DE CASTRO ROSSETO,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1998,Regime Jurídico Único 
KATELINE ROSA GOMES DA SILVA,Divisão de Licitação - DA,Contador,Mestrado,2014,Regime Jurídico Único 
KATHIURCIA MONTOVANELLI CAZOTTI CAMARA,Coordenação de Contabilidade e Finanças - CEUNES,Assistente em Administração,Especialização,2017,Regime Jurídico Único 
KATIA ANTONIA FERREIRA ROSA,Centro de Ciências Exatas - CCE,Copeiro,Especialização,1994,Regime Jurídico Único 
KATIA CHRISTINA DE CASTRO BAHIENSE,Unidade de Clínica Médica/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1998,Regime Jurídico Único 
KATIA CRISTINE CARVALHO PEREIRA,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Mestrado,1998,Regime Jurídico Único 
KATIA DYANA DA FONSECA,Assessoria de Gestão - CCHN,Auxiliar em Administração,Especialização,1993,Regime Jurídico Único 
KATIA REGINA SILVA MASSARONI,Instituto de Odontologia da UFES - IOUFES,Assistente em Administração,Especialização,1993,Regime Jurídico Único 
KATIA SCHIMID BERGER MARTINELLE,Seção de Atendimento e Recadastramento - PROGEP,Auxiliar em Administração,Especialização,2012,Regime Jurídico Único 
KEILA BRITO VARGAS,Seção de Tecnologia da Informação - Setorial Sul,Técnico de Laboratório Área,Ensino Superior,2011,Regime Jurídico Único 
KELLY CHRISTINA DE LANE POLEZE,Seção de Gestão do Restaurante - Setorial Sul,Técnico em Nutrição e Dietética,Ensino Médio,2004,Regime Jurídico Único 
KELLY FERRARI DE FREITAS,Centro de Educação Física e Desportos - CEFD,Assistente em Administração,Especialização,2014,Regime Jurídico Único 
KELY BAZZARELLA FONSECA COLNAGO,Divisão de Assistência à Saúde - DAS,Médico-Área,Especialização,2018,Regime Jurídico Único 
KENIA APARECIDA LIMAS DOS SANTOS OLIVEIRA,Divisão de Biblioteca Setorial do CEUNES - BC,Bibliotecário-Documentalista,Especialização,2017,Regime Jurídico Único 
KENIA CRISTINA TINELLI GUIMARAES,Coordenação da Galeria Espaço Universitário - SUPECC,Técnico em Assuntos Educacionais,Mestrado,2011,Regime Jurídico Único 
KENIA DOS SANTOS FRANCELINO,Centro de Educação Infantil CRIARTE,Professor de Ensino Básico Técnico e Tecnológico,Mestrado,2014,Regime Jurídico Único 
KENIA PIMENTEL RANGEL,Centro de Ciências da Saúde - CCS,Assistente em Administração,Especialização,2016,Regime Jurídico Único 
KETHLEEN GOMES WANDEKOKEN,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
KEVIN BOINA CAPELINI,Coordenação de Tecnologia da Informação - CEUNES,Técnico de Tecnologia da Informação,Especialização,2011,Regime Jurídico Único 
KEZYA LOURENCO BARBOSA,Secretaria - CCAE,Assistente em Administração,Especialização,2012,Regime Jurídico Único 
KIEZA INGLID CHEFER PEREIRA,Coordenação de Acompanhamento de Recursos e Projetos - PRPPG,Auxiliar em Administração,Ensino Superior,2015,Regime Jurídico Único 
KILDREN GUEDES DE OLIVEIRA,Seção da PROGEP no HUCAM - PROGEP,Assistente em Administração,Ensino Médio,2015,Regime Jurídico Único 
KISSYLA PREMOLI BUENO,Divisão de Suporte a Projetos - PROEX,Assistente em Administração,Especialização,2015,Regime Jurídico Único 
KLEBER GENOVAL DE RODRAN,Secretaria - CCHN,Contínuo,Mestrado,1995,Regime Jurídico Único 
KLEISYANE DE PAULA,Secretaria Unificada de Pós-Graduação - CEUNES,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único 
KLEYTON BARCELOS RANGEL DE OLIVEIRA,Seção de Tecnologia da Informação - Setorial Sul,Técnico de Laboratório Área,Ensino Superior,2011,Regime Jurídico Único 
LAILA MARIA DUARTE BORGES,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Enfermeiro-Area,Especialização,1996,Regime Jurídico Único 
LAIR CARLOS BARBOSA,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Contínuo,Ensino Fundamental,1982,Regime Jurídico Único 
LAIS MESQUITA CAETANO,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,,Médico Residente 
LARA LACERDA ALVARENGA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente 
LARA MARTINS FIORIO,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2018,Médico Residente 
LARA NEGREIROS GOBIRA,Assessoria de Gestão - CCHN,Assistente em Administração,Especialização,2013,Regime Jurídico Único 
LARISSA ATAIDE SIQUEIRA,Departamento de Agronomia - CCAE,Técnico Laboratório Área - Análises Clínicas,Especialização,2015,Regime Jurídico Único 
LARISSA DE AGUIAR MARTINS,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente 
LARISSA FERREIRA RODRIGUES GOMES,Centro de Educação Infantil CRIARTE,Professor de Ensino Básico Técnico e Tecnológico,Doutorado,2014,Regime Jurídico Único 
LARISSA GAVA ZIVIANI,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
LARISSA GOYA BILLOTTA,Coordenação de Projetos e Obras - CEUNES/PU,Arquiteto Urbanista,Especialização,2008,Regime Jurídico Único 
LARISSA LOPES ROLDI,Departamento de Engenharia Ambiental - CT,Técnico de Laboratório Área - Química,Ensino Superior,2012,Regime Jurídico Único 
LARISSA MARCHIORI SENA,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2017,Residente Multiprofissional 
LARISSA MARQUES SANTANA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
LARISSE CORREA COSTA DA SILVA,Seção de Atendimento e Recadastramento - PROGEP,Assistente em Administração,Especialização,2014,Regime Jurídico Único 
LAUANA PELLANDA DE SOUZA,Gerência de Áreas Experimentais - CCAE,Técnico de Laboratório Área,Doutorado,2009,Regime Jurídico Único 
LAUDENIZIA DOS SANTOS MACHADO DE MEDEIROS,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2011,Regime Jurídico Único 
LAUDICEIA MARQUES MEDEIROS MARTINS,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único 
LAURA PEDROZA DA SILVA,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único 
LAURENITA PEREIRA,Centro de Educação Infantil CRIARTE,Auxiliar de Cozinha,Especialização,1993,Regime Jurídico Único 
LAURIMAR WCHOA DA SILVEIRA E SILVA,Divisão de Registros e Pagamentos - DGP,Assistente em Administração,Ensino Superior,2011,Regime Jurídico Único 
LAURINETE FERNANDES,,Técnico em Enfermagem,Ensino Superior,1982,Regime Jurídico Único 
LAURINETH MARIA BARBOSA TEODORO,Unidade de Cirurgia Geral/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Fundamental,1982,Regime Jurídico Único 
LAYLA CARLA CANABARRO PIROVANI ARRUDA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
LAYNI STORCH,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
LAYS CRISTINA XAVIER,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2018,Residente Multiprofissional 
LEANDRA MARIA BORLINI DRAGO,Unidade de Apoio Multiprofissional/HUCAM/EBSERH,Assistente Social,Mestrado,2006,Regime Jurídico Único 
LEANDRO MUNIZ DE LIMA,Núcleo de Tecnologia da Informação - NTI,Analista de Tecnologia da Informação,Mestrado,2011,Regime Jurídico Único 
LEANDRO ZUCOLOTTO AFONSO,Assessoria de Gestão - CCS,Administrador,Especialização,2015,Regime Jurídico Único 
LEDUC MAGESKI,Departamento de Medicina Social - CCS,Auxiliar de Laboratório,Ensino Superior,1998,Regime Jurídico Único 
LEIA DOS SANTOS,Setor de Hotelaria Hospitalar - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Médio,1994,Regime Jurídico Único 
LEIA MARIA PANDOLFI CAMPOS,Coordenação do Teatro Universitário - SUPECC,Assistente em Administração,Especialização,1983,Regime Jurídico Único 
LEILA AZEVEDO DE FIGUEIREDO CRISTOFOLETTI,Departamento de Psicologia - CCHN,Assistente em Administração,Especialização,1993,Regime Jurídico Único 
LEILA LOPES RAMALHETE,Seção de Provimento - DGP,Auxiliar em Administração,Especialização,2013,Regime Jurídico Único 
LEILA MASSARIOL CASEIRO CASTRO,Unidade do Sistema Digestivo - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2012,Regime Jurídico Único 
LENILSON LENZI,Coordenação de Serviços Gráficos - PROAD,Técnico em Artes Gráficas,Ensino Médio,1982,Regime Jurídico Único 
LEO DE SOUZA RIBEIRO FILHO,Divisão de Assistência ao Usuário - BC,Auxiliar em Administração,Especialização,1982,Regime Jurídico Único 
LEO TCHERNIACOVSKI,Unidade de Cuidados Intensivos e Semi-Intensivos Adulto/HUCAM/EBSERH,Médico-Área,Ensino Superior,2002,Regime Jurídico Único 
LEONARDO BAPTISTA,Departamento de Apoio Acadêmico - PROGRAD,Técnico em Assuntos Educacionais,Mestrado,2017,Regime Jurídico Único 
LEONARDO BRAGA GUIMARAES,Núcleo de Tecnologia da Informação - NTI,Técnico de Laboratório Área,Especialização,2009,Regime Jurídico Único 
LEONARDO CARVALHO BALTAR FERNANDES,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
LEONARDO COUTINHO RIBEIRO,Unidade de Farmácia Clínica - HUCAM/EBSERH,Farmacêutico-Habilitação,Especialização,2006,Regime Jurídico Único 
LEONARDO DALLA BERNARDINA SANTOS,Divisão de Assistência ao Usuário - BC,Bibliotecário-Documentalista,Especialização,2015,Regime Jurídico Único 
LEONARDO GOLTARA ALMEIDA,Setor de Urgência e Emergência/HUCAM/EBSERH,Médico-Área,Mestrado,2004,Regime Jurídico Único 
LEONARDO GOMES DUMMER,Assessoria de Gestão - CCJE,Assistente em Administração,Especialização,2014,Regime Jurídico Único 
LEONARDO JOSE GOMES KOLAGA,Secretaria de Ensino à Distância - SEAD,Técnico de Laboratório Área,Mestrado,2011,Regime Jurídico Único 
LEONARDO LUIZ AVANZA,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Médico-Área,Ensino Superior,2003,Regime Jurídico Único 
LEONARDO MARDGAN,Departamento de Agronomia - CCAE,Técnico em Agropecuária,Ensino Superior,2004,Regime Jurídico Único 
LEONARDO PAIVA DE ALMEIDA PACHECO,Secretaria de Comunicação - SUPECC,Programador Visual,Mestrado,2015,Regime Jurídico Único 
LEONARDO PORTELA CARVALHO,Seção de Materiais - Setorial Sul,Assistente em Administração,Mestrado,2008,Regime Jurídico Único 
LEONARDO RODRIGUES FERREIRA,Colegiado do Curso de Engenharia Ambiental - CT,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único 
LEONIDAS ALBERICI WERLANG,Divisão de Assistência ao Usuário - BC,Auxiliar em Administração,Ensino Médio,2013,Regime Jurídico Único 
LEONOR DA CUNHA MASTELA,Seção de Serviços de Engenharia - Setorial Sul,Engenheiro-Area,Mestrado,2010,Regime Jurídico Único 
LESTER KENEDY DOS REIS ALVES,Coordenação do Cine Metrópolis - SUPECC,Contínuo,Ensino Médio,1993,Regime Jurídico Único 
LETICIA BISSOLI HELMER,Departamento de Ciências Biológicas - CCHN,Assistente em Administração,Especialização,2015,Regime Jurídico Único 
LETICIA CALVI PIZETTA DADALTO,Seção de Nutrição - DGR,Nutricionista-Habilitação,Mestrado,2011,Regime Jurídico Único 
LETICIA CHIABAI BRANDAO,Divisão de Assistência à Saúde - DAS,Assistente em Administração,Especialização,2015,Regime Jurídico Único 
LETICIA COGO MARQUES,Seção de Atenção à Saúde e Assistência Social - Setorial Sul,Odontólogo,Ensino Superior,2016,Regime Jurídico Único 
LETICIA DE SOUZA VIANA,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2018,Residente Multiprofissional 
LETICIA DONATELLI BREDA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
LETICIA FONSECA FAVARATO,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2018,Médico Residente 
LETICIA GOULART CAMPOS,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
LETICIA NASSAR MATOS MESQUITA,Secretaria de Comunicação - SUPECC,Jornalista,Doutorado,1987,Regime Jurídico Único 
LETICIA NUNES BARCELLOS,Gerência de Planejamento Físico - PU,Arquiteto Urbanista,Mestrado,2013,Regime Jurídico Único 
LETICIA RICIERI BASTOS,Departamento de Engenharia de Alimentos - CCAE,Técnico em Alimentos e Laticínios,Mestrado,2013,Regime Jurídico Único 
LETICIA TOSO ALVES,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2018,Médico Residente 
LEVI ANTONIO NUNES DE FREITAS,Assessoria de Gestão - CCHN,Administrador,Mestrado,2010,Regime Jurídico Único 
LEVI CARLOS THEOTONIO,Unidade de Almoxarifado e Produtos para Saúde/HUCAM/EBSERH,Auxiliar em Administração,Ensino Médio,1983,Regime Jurídico Único 
LIDIA LARA ARAUJO DE OLIVEIRA E SOUZA WERNERSBACH SIMON,Divisão de Apoio Técnico e Administrativo - DDP,Assistente em Administração,Mestrado,2012,Regime Jurídico Único 
LIDIANNE BICALHO ALMEIDA,Secretaria Única de Graduação - Setorial Sul,Assistente em Administração,Ensino Médio,2013,Regime Jurídico Único 
LIGIANE BORNELA DE SOUZA ANDRADE,Seção de Gestão de Pessoas - Setorial Sul,Assistente em Administração,Especialização,2007,Regime Jurídico Único 
LILIA FERREIRA RAMOS,Unidade Materno Infantil - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único 
LILIAM GOMES MOURA,Assessoria de Gestão - DCC,Assistente em Administração,Especialização,2012,Regime Jurídico Único 
LILIANA DE MELLO BRAZ ALENCAR,Centro de Ciências Jurídicas e Econômicas - CCJE,Secretário Executivo,Mestrado,2010,Regime Jurídico Único 
LILIANE DIAS HERINGER CASOTTE,Divisão de Acompanhamento de Currículos - PROGRAD,Técnico em Assuntos Educacionais,Mestrado,2010,Regime Jurídico Único 
LILIANE KARINE SANTOS,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Instrumentador Cirúrgico,Ensino Médio,2006,Regime Jurídico Único 
LILIANE VENTURINI RESENDE,Centro de Ciências da Saúde - CCS,Auxiliar em Administração,Ensino Médio,1983,Regime Jurídico Único 
LINDARIO KALKE,Coordenação de Transporte e Logística - PU,Motorista,Ensino Médio,1991,Regime Jurídico Único 
LINDAURA DE OLIVEIRA COSTA,Divisão de Assistência ao Usuário - BC,Recepcionista,Ensino Médio,1984,Regime Jurídico Único 
LINDIARA LUIZA DE OLIVEIRA CAMPOS,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2017,Residente Multiprofissional 
LINO FELES DE SOUZA,Coordenação de Manutenção de Edificações e Infraestrut. Urb.,Pintor-Área,Ensino Médio,1989,Regime Jurídico Único 
LISIANE MENDES RODRIGUES,Secretaria de Relações Internacionais - SRI,Secretário Executivo,Ensino Superior,2017,Regime Jurídico Único 
LIVIA BRANDAO DE BRANDAO,Seção de Alienação - DA,Assistente em Administração,Ensino Superior,2015,Regime Jurídico Único 
LIVIA CARVALHO SANTOS,Centro de Ciências Exatas - CCE,Técnico de Laboratório Área - Química,Doutorado,2017,Regime Jurídico Único 
LIVIA DA SILVA CONCI,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente 
LIVIA DE SOUZA NOGUEIRA,Assessoria de Gestão - PROGRAD,Administrador,Especialização,2016,Regime Jurídico Único 
LIVIA GONCALVES RAGGI,Departamento de Suporte à Gestão - Setorial Sul,Assistente em Administração,Especialização,2018,Regime Jurídico Único 
LIVIA LEITE SANTIAGO LIMA,Departamento de Apoio Acadêmico - PROGRAD,Auxiliar em Administração,Especialização,2016,Regime Jurídico Único 
LIVIA MARIA FERNANDES ARAUJO HOSKEN,Departamento de Terapia Ocupacional - CCS,Terapeuta Ocupacional,Especialização,2010,Regime Jurídico Único 
LIVIA TEIXEIRA LEMOS,Secretaria de Ensino à Distância - SEAD,Auxiliar em Administração,Mestrado,2014,Regime Jurídico Único 
LIVIA TEMPORIM FERRON,Seção de Controle de Orçamento e Finanças - DCF,Técnico em Contabilidade,Especialização,2015,Regime Jurídico Único 
LIZZIE DE ALMEIDA CHAVES,Biblioteca - Setorial Sul,Bibliotecário-Documentalista,Especialização,2017,Regime Jurídico Único 
LORENA ALVES SANTANA,Departamento de Engenharia e Tecnologia - CEUNES,Assistente em Administração,Especialização,2016,Regime Jurídico Único 
LORENA BATISTA NASCIMENTO,Unidade de Nutrição Clinica - HUCAM/EBSERH,Técnico em Nutrição e Dietética,Especialização,2003,Regime Jurídico Único 
LORENA FRASSON LOUREIRO,Departamento de Engenharia Ambiental - CT,Técnico em Saneamento,Ensino Médio,2017,Regime Jurídico Único 
LORENA JORDONI SIMOES,Divisão de Acompanhamento e Fiscalização de Obras - PU,Engenheiro-Área - Civil,Mestrado,2013,Regime Jurídico Único 
LORENA NEVES NOBRE,Secretaria de Avaliação Institucional - SEAVIN,Administrador,Ensino Superior,2012,Regime Jurídico Único 
LORENZO SIMONASSI CABRINI,Departamento de Engenharia Mecânica - CT,Assistente em Administração,Ensino Superior,2018,Regime Jurídico Único 
LORRANA NEVES NOBRE,Centro de Educação Infantil CRIARTE,Auxiliar de Creche,Mestrado,2013,Regime Jurídico Único 
LUAN RAFAEL EMERICK SILVA,Departamento de Biologia - CCENS,Assistente em Administração,Especialização,2016,Regime Jurídico Único 
LUAN SILVA MULHER,Seção de Admissão e Desligamento - DGP,Assistente em Administração,Ensino Médio,2018,Regime Jurídico Único 
LUAN SOUZA DA COSTA,Seção de Pagamentos e Descontos - DGP,Assistente em Administração,Ensino Médio,2017,Regime Jurídico Único 
LUANA BARBOSA LAURINDO,Departamento de Agronomia - CCAE,Auxiliar em Administração,Ensino Fundamental,2017,Regime Jurídico Único 
LUANA PELICIONI RANGEL BRAGA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2018,Médico Residente 
LUANA SILVA BRAUCKS CALAZANS,Departamento de Ciências Biológicas - CCHN,Técnico em Herbáreo,Ensino Médio,2018,Regime Jurídico Único 
LUANA SILVA DE SOUZA,Divisão de Apoio Técnico e Administrativo - DDP,Auxiliar em Administração,Ensino Superior,2015,Regime Jurídico Único 
LUANNA LAZZARI,Departamento de Ciências Farmacêutica - CCS,Técnico de Laboratório Área,Especialização,2010,Regime Jurídico Único 
LUAR SANTANA DE PAULA,Departamento de Física - CCE,Técnico de Laboratório Área,Ensino Médio,2008,Regime Jurídico Único 
LUCAS ALBERGARIA DE MAGALHAES,Coordenação de Serviços Gráficos - PROAD,Diagramador,Ensino Superior,2014,Regime Jurídico Único 
LUCAS BONINE,Departamento de Engenharia Ambiental - CT,Técnico de Laboratório Área,Especialização,1995,Regime Jurídico Único 
LUCAS CAMPEAO RODRIGUES,Coordenação de Acompanhamento e Orientação à Legislação,Assistente em Administração,Especialização,2016,Regime Jurídico Único 
LUCAS CASOTTI PERREIRA DAS POSSES,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
LUCAS DOS SANTOS NASCIMENTO,Instituto de Odontologia da UFES - IOUFES,Técnico Equipamento Médico Odontológico,Ensino Médio,2012,Regime Jurídico Único 
LUCAS MARTINS FRIZZERA BORGES,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente 
LUCAS PACIF DO PRADO MUNIZ,Departamento de Desenvolvimento Pedagógico - PROGRAD,Assistente em Administração,Especialização,2009,Regime Jurídico Único 
