1112946,Ciências Sociais - Bacharelado,Ciências Sociais                                                                                                                                                                                        
5000635,Ciências Sociais - Vespertino,Ciências Sociais                                                                                                                                                                                        
12838,Ciências Socias - Licenciatura - Vespertino,Ciências Sociais - Vespertino                                                                                                                                                                           
1112946,Ciências Sociais - Bacharelado - Vespertino,Ciências Sociais - Vespertino                                                                                                                                                                           
5000635,Ciências Sociais - Noturno,Ciências Sociais                                                                                                                                                                                        
12838,Ciências Sociais - Licenciatura - Noturno,Ciências Sociais - Noturno                                                                                                                                                                              
312838,Ciências Sociais - Bacharelado - Noturno,Ciências Sociais - Noturno                                                                                                                                                                              
,Colegiado do Curso de Oceanografia - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
21603,Oceanografia,Colegiado do Curso de Oceanografia - CCHN                                                                                                                                                               
CEGCOLPOR,Colegiado do Curso de Letras - Português - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
12816,Letras,Colegiado do Curso de Letras - Português - CCHN                                                                                                                                                         
12843,Letras (São Mateus),Colegiado do Curso de Letras - Português - CCHN                                                                                                                                                         
,Lingua Espanhola e Literaturas de Lingua Espanhola,Colegiado do Curso de Letras - Português - CCHN                                                                                                                                                         
,Lingua Francesa e Literaturas de Lingua Francesa,Colegiado do Curso de Letras - Português - CCHN                                                                                                                                                         
CEGCOLHIS,Colegiado do Curso de História - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
5000636,História,Colegiado do Curso de História - CCHN                                                                                                                                                                   
5000636,Historia -  Matutino,História                                                                                                                                                                                                
12817,História - Licenciatura - Matutino,Historia -  Matutino                                                                                                                                                                                    
312817,História - Bacharelado - Matutino,Historia -  Matutino                                                                                                                                                                                    
5000636,Historia - Noturno,História                                                                                                                                                                                                
12817,História - Licenciatura - Noturno,Historia - Noturno                                                                                                                                                                                      
312817,História - Bacharelado - Noturno,Historia - Noturno                                                                                                                                                                                      
5000636,História - Noturno,História                                                                                                                                                                                                
312817,História - Bacharelado - Noturno,História - Noturno                                                                                                                                                                                      
12817,História - Licenciatura - Noturno,História - Noturno                                                                                                                                                                                      
5000636,História - Vespertino,História                                                                                                                                                                                                
312817,História - Bacharelado - Vespertino,História - Vespertino                                                                                                                                                                                   
12817,História - Licenciatura - Vespertino,História - Vespertino                                                                                                                                                                                   
12817,História - Licenciatura,História                                                                                                                                                                                                
312817,História - Bacharelado,História                                                                                                                                                                                                
CEGCOLGEO,Colegiado do Curso de Geografia - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
5000634,Geografia,Colegiado do Curso de Geografia - CCHN                                                                                                                                                                  
5000634,Geografia - Matutino,Geografia                                                                                                                                                                                               
12818,Geografia - Licenciatura - Matutino,Geografia - Matutino                                                                                                                                                                                    
312818,Geografia - Bacharelado - Matutino,Geografia - Matutino                                                                                                                                                                                    
5000634,Geografia - Noturno,Geografia                                                                                                                                                                                               
12818,Geografia - Licenciatura - Noturno,Geografia - Noturno                                                                                                                                                                                     
312818,Geografia - Bacharelado - Noturno,Geografia - Noturno                                                                                                                                                                                     
12818,Geografia - Licenciatura,Geografia                                                                                                                                                                                               
312818,Geografia - Bacharelado,Geografia                                                                                                                                                                                               
,Coordenação de Núcleo de Psicologia Aplicada - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
CEGPPGPSI,Programa de Pós-Graduação em Psicologia - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
,Psicologia,Programa de Pós-Graduação em Psicologia - CCHN                                                                                                                                                          
,Psicologia,Programa de Pós-Graduação em Psicologia - CCHN                                                                                                                                                          
PPGPSI,Programa de Pós-Graduação em Psicologia Institucional - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
PPGSCO,Programa de Pós-Graduação em Ciências Sociais - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
PPGBV,Programa de Pós-Graduação em Ciências Biológicas (Animal),Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
,Biologia Animal,Programa de Pós-Graduação em Ciências Biológicas (Animal)                                                                                                                                               
,Programa de Pós-Graduação em Ciências Biológicas (Vegetal),Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
,Biologia Vegetal,Programa de Pós-Graduação em Ciências Biológicas (Vegetal)                                                                                                                                              
,Programa de Pós-Graduação em Oceanografia Ambiental - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
,Programa de Pós-Graduação em Geografia - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
,Mestrado em Geografia,Programa de Pós-Graduação em Geografia - CCHN                                                                                                                                                           
PPGHIS,Programa de Pós-Graduação em História - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
,História,Programa de Pós-Graduação em História - CCHN                                                                                                                                                            
PPGFIL,Programa de Pós-Graduação em Filosofia - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
PPGLET,Programa de Pós-Graduação em Letras - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
,Estudos Literários,Programa de Pós-Graduação em Letras - CCHN                                                                                                                                                              
,Programa de Pós-Graduação em Linguística - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
PSO,Departamento de Psicologia Social e Desenvolvimento - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
,Colegiado do Curso de Lic. Intercultural Indígena - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
1327493,Licenciatura Intercultural Indígena,Colegiado do Curso de Lic. Intercultural Indígena - CCHN                                                                                                                                                
,Cursos de especialização e aperfeiçoamento - CCHN,Centro de Ciências Humanas e Naturais - CCHN                                                                                                                                                            
CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE,Unidades                                                                                                                                                                                                
1072,Secretaria - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
,Assessoria de Gestão - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
DIR,Departamento de Direito - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
ECO,Departamento de Economia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
SSO,Departamento de Serviço Social - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
CON,Departamento de Ciências Contábeis - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
ADM,Departamento de Administração - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
BIB,Departamento de Biblioteconomia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
ARQ,Departamento de Arquivologia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
GEM,Departamento de Gemologia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
CCJECOLDIR,Colegiado do Curso de Direito - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
12820,Direito,Colegiado do Curso de Direito - CCJE                                                                                                                                                                    
,Núcleo de Práticas Jurídicas,Colegiado do Curso de Direito - CCJE                                                                                                                                                                    
,Colegiado do Curso de Biblioteconomia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
12827,Biblioteconomia,Colegiado do Curso de Biblioteconomia - CCJE                                                                                                                                                            
,Colegiado do Curso de Arquivologia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
21605,Arquivologia,Colegiado do Curso de Arquivologia - CCJE                                                                                                                                                               
,Arquivologia - Noturno,Colegiado do Curso de Arquivologia - CCJE                                                                                                                                                               
CCJECOLSSO,Colegiado do Curso de Serviço Social - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
12821,Serviço Social,Colegiado do Curso de Serviço Social - CCJE                                                                                                                                                             
CCJECOLECO,Colegiado do Curso de Ciências Econômicas - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
12823,Ciências Econômicas - Bacharelado,Colegiado do Curso de Ciências Econômicas - CCJE                                                                                                                                                        
,Colegiado do Curso de Gemologia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
116570,Gemologia,Colegiado do Curso de Gemologia - CCJE                                                                                                                                                                  
CCJECOLADM,Colegiado do Curso de Administracao - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
12822,Administração - Diurno,Colegiado do Curso de Administracao - CCJE                                                                                                                                                              
,Colegiado do Curso de Administração (Noturno) - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
116566,Administração - Noturno,Colegiado do Curso de Administração (Noturno) - CCJE                                                                                                                                                    
CCJECOLCON,Colegiado do Curso de Ciências Contábeis - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
12824,Ciências Contábeis,Colegiado do Curso de Ciências Contábeis - CCJE                                                                                                                                                         
,Colegiado do Curso de Ciências Contábeis (Vespertino) - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
116568,Ciências Contábeis - Vespertino,Colegiado do Curso de Ciências Contábeis (Vespertino) - CCJE                                                                                                                                            
CCJEMESTEC,Programa de Pós-Graduação em Economia - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
,Economia,Programa de Pós-Graduação em Economia - CCJE                                                                                                                                                            
PPGPOS,Programa de Pós-Graduação em Política Social - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
PPGADM,Programa de Pós-Graduação em Administração - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
,Programa de Pós-Graduação em Direito Processual Civil - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
,Programa de Pós-Graduação em Ciências Contábeis - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
,Programa de Pós-Graduação em Gestão Pública - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
,Cursos de especialização e aperfeiçoamento - CCJE,Centro de Ciências Jurídicas e Econômicas - CCJE                                                                                                                                                        
CCS,Centro de Ciências da Saúde - CCS,Unidades                                                                                                                                                                                                
,Assessoria de Gestão - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
CCS,Secretaria - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
MED,Departamento de Clínica Médica - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
CIR,Departamento de Clínica Cirúrgica - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
ODO,Departamento de Clínica Odontológica - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
DCFAR,Departamento de Ciência Farmacêutica - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
ENF,Departamento de Enfermagem - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
DIS,Departamento de Educação Integrada em Saúde - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
MES,Departamento de Medicina Especializada - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
MSO,Departamento de Medicina Social - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
MOR,Departamento de Morfologia - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
PED,Departamento de Pediatria - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
PAT,Departamento de Patologia - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
GIO,Departamento de Ginecologia e Obstetricia - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
PRO,Departamento de Prótese Dentária - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
FSI,Departamento de Ciências Fisiológicas - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
CCSDFONO,Departamento de Fonoaudiologia - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
DTO,Departamento de Terapia Ocupacional - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
CBMCOLMED,Colegiado do Curso de Medicina - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
12813,Medicina,Colegiado do Curso de Medicina - CCS                                                                                                                                                                    
,Colegiado do Curso de Enfermagem e Obstetrícia - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
12815,Enfermagem e Obstetricia,Colegiado do Curso de Enfermagem e Obstetrícia - CCS                                                                                                                                                    
,Colegiado do Curso de Terapia Ocupacional - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
116584,Terapia Ocupacional,Colegiado do Curso de Terapia Ocupacional - CCS                                                                                                                                                         
,Terapia Ocupacional - Integral,Colegiado do Curso de Terapia Ocupacional - CCS                                                                                                                                                         
,Colegiado do Curso de Fonoaudiologia - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
1112912,Fonoaudiologia,Colegiado do Curso de Fonoaudiologia - CCS                                                                                                                                                              
,Colegiado do Curso de Fisioterapia - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
116572,Fisioterapia,Colegiado do Curso de Fisioterapia - CCS                                                                                                                                                                
CBMCOLFAR,Colegiado do Curso de Farmácia - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
21460,Farmácia,Colegiado do Curso de Farmácia - CCS                                                                                                                                                                    
21460,Farmácia - Habilitação Farmacêutico Bioquímico,Farmácia                                                                                                                                                                                                
21460,Farmácia - Habilitação Farmacêutico,Farmácia                                                                                                                                                                                                
CBMCOLODON,Colegiado do Curso de Odontologia - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
12814,Odontologia,Colegiado do Curso de Odontologia - CCS                                                                                                                                                                 
,Colegiado do Curso de Nutrição - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
1112910,Nutrição,Colegiado do Curso de Nutrição - CCS                                                                                                                                                                    
CBMPGRESID,Programa de Residência Médica - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
PPGASC,Programa de Pós-Graduação em Atenção à Saúde Coletiva - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
,Atenção à Saude Coletiva,Programa de Pós-Graduação em Atenção à Saúde Coletiva - CCS                                                                                                                                             
PPGDI,Programa de Pós-Graduação em Doenças Infecciosas - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
,Doenças Infecciosas,Programa de Pós-Graduação em Doenças Infecciosas - CCS                                                                                                                                                  
CCSPPGBF,Programa de Pós-Graduação em Bioquímica e Farmacologia - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
CCSPPGMED,Programa de Pós-Graduação em Medicina - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
,Mestrado Profissional em Medicina,Programa de Pós-Graduação em Medicina - CCS                                                                                                                                                             
CBMPGFCARD,Programa de Pós-Graduação em Fisiologia Cardiovascular - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
,Programa de Pós-Graduação em Enfermagem - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
,Programa de Pós-Graduação em Ciências Fisiológicas - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
,Ciências Fisiológicas,Programa de Pós-Graduação em Ciências Fisiológicas - CCS                                                                                                                                                
,Ciências Fisiológicas,Programa de Pós-Graduação em Ciências Fisiológicas - CCS                                                                                                                                                
,Programa de Pós-Graduação em Biotecnologia - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
PPGCO,Programa de Pós-Graduação em Clínica Odontológica - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
,Programa de Pós-Graduação em Bioquímica e Farmácia - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
,Programa de Pós-Graduação em Nutrição e Saúde - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
,Programa de Pós-Graduação em Ciências Farmacêuticas - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
,Cursos de especialização e aperfeiçoamento - CCS,Centro de Ciências da Saúde - CCS                                                                                                                                                                       
CE,Centro de Educação - CE,Unidades                                                                                                                                                                                                
,Assessoria de Gestão - CE,Centro de Educação - CE                                                                                                                                                                                 
1084,Secretaria - CE,Centro de Educação - CE                                                                                                                                                                                 
TEP,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Centro de Educação - CE                                                                                                                                                                                 
LCE,"Departamento de Linguagens, Cultura e Educação - CE                                                                                                                                                     ",Centro de Educação - CE                                                                                                                                                                                 
EPS,"Departamento de Educação, Política e Sociedade - CE                                                                                                                                                     ",Centro de Educação - CE                                                                                                                                                                                 
CECRIARTE,Centro de Educação Infantil CRIARTE,Centro de Educação - CE                                                                                                                                                                                 
,Educação Infantil - Matutino,Centro de Educação Infantil CRIARTE                                                                                                                                                                     
,Educação Infantil  - Vespertino,Centro de Educação Infantil CRIARTE                                                                                                                                                                     
PGE,Programa de Pós-Graduação em Educação - CE,Centro de Educação - CE                                                                                                                                                                                 
CEPPGES,Secretaria Adm. do Programa de Pós-Graduação em Educação,Programa de Pós-Graduação em Educação - CE                                                                                                                                                              
,Educação,Programa de Pós-Graduação em Educação - CE                                                                                                                                                              
CPCOLPEDAG,Colegiado do Curso de Licenciatura em Pedagogia - CE,Centro de Educação - CE                                                                                                                                                                                 
12819,Pedagogia,Colegiado do Curso de Licenciatura em Pedagogia - CE                                                                                                                                                    
12819,Pedagogia - Licenciatura - Matutino,Pedagogia                                                                                                                                                                                               
12819,Pedagogia - Licenciatura - Noturno,Pedagogia                                                                                                                                                                                               
,Colegiado do Curso de Licenciatura em Educação do Campo - CE,Centro de Educação - CE                                                                                                                                                                                 
1267954,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,Colegiado do Curso de Licenciatura em Educação do Campo - CE                                                                                                                                            
1267954,Lic. Educação do Campo - Linguagens - CE,Colegiado do Curso de Licenciatura em Educação do Campo - CE                                                                                                                                            
,Cursos de especialização e aperfeiçoamento - CE,Centro de Educação - CE                                                                                                                                                                                 
CEFD,Centro de Educação Física e Desportos - CEFD,Unidades                                                                                                                                                                                                
1081,Secretaria - CEFD,Centro de Educação Física e Desportos - CEFD                                                                                                                                                            
