NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Trabalho de Conclusão de Curso I,ANDRE T2,Departamento de Geografia,Geografia - Bacharelado - Matutino,Ensino Superior,ANDRE LUIZ NASCENTES COELHO,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso I,JOAO,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,ANDRE LUIZ NASCENTES COELHO,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso I,Andre,Departamento de Geografia,Geografia - Noturno,Ensino Superior,ANDRE LUIZ NASCENTES COELHO,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso I,Erik,Departamento de Geografia,Geografia - Noturno,Ensino Superior,ANDRE LUIZ NASCENTES COELHO,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso I,Joao,Departamento de Geografia,Geografia - Noturno,Ensino Superior,ANDRE LUIZ NASCENTES COELHO,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso I,TCC1_Andre,Departamento de Geografia,Geografia - Bacharelado - Matutino,Ensino Superior,ANDRE LUIZ NASCENTES COELHO,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso I,queiro,Departamento de Geografia,Geografia - Noturno,Ensino Superior,ANTONIO CARLOS QUEIROZ DO O FILHO,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso I,CELSO,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,ANTONIO CELSO DE OLIVEIRA GOULART,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso I,CLAUDIA,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,CLAUDIA CAMARA DO VALE,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso I,Debora,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,DEBORA PIMENTEL DINIZ SANTOS,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso I,EDNELSON,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,EDNELSON MARIANO DOTA,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso I,Erik,Departamento de Geografia,Geografia - Noturno,Ensino Superior,ERICK GABRIEL JONES KLUCK,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso I,Gisele,Departamento de Geografia,Geografia - Noturno,Ensino Superior,GISELE GIRARDI,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso I,JOAO,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,JOAO PAULO DE CARVALHO ARAUJO,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso I,Joao,Departamento de Geografia,Geografia - Noturno,Ensino Superior,JOAO PAULO DE CARVALHO ARAUJO,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso I,LUIZA,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,LUIZA LEONARDI BRICALLI,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso I,SCARIM,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,PAULO CESAR SCARIM,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso I,Scarim,Departamento de Geografia,Geografia - Noturno,Ensino Superior,PAULO CESAR SCARIM,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso I,catao,Departamento de Geografia,Geografia - Noturno,Ensino Superior,RAFAEL DE CASTRO CATAO,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso II,ANA,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,ANA CHRISTINA WIGNERON GIMENES,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,ANDRE,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,ANDRE LUIZ NASCENTES COELHO,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,JOAO,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,ANDRE LUIZ NASCENTES COELHO,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,Andre,Departamento de Geografia,Geografia - Noturno,Ensino Superior,ANDRE LUIZ NASCENTES COELHO,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso II,Erik,Departamento de Geografia,Geografia - Noturno,Ensino Superior,ANDRE LUIZ NASCENTES COELHO,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso II,Joao,Departamento de Geografia,Geografia - Noturno,Ensino Superior,ANDRE LUIZ NASCENTES COELHO,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso II,TCC2_Andre,Departamento de Geografia,Geografia - Bacharelado - Matutino,Ensino Superior,ANDRE LUIZ NASCENTES COELHO,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso II,queiro,Departamento de Geografia,Geografia - Noturno,Ensino Superior,ANTONIO CARLOS QUEIROZ DO O FILHO,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso II,CELSO,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,ANTONIO CELSO DE OLIVEIRA GOULART,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,Carlos Teixeira,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,CARLOS TEIXEIRA DE CAMPOS JUNIOR,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,CASSIO,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,CASSIO ARRUDA BOECHAT,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,CLAUDIA,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,CLAUDIA CAMARA DO VALE,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,Debora,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,DEBORA PIMENTEL DINIZ SANTOS,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,EDNELSON,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,EDNELSON MARIANO DOTA,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,edne,Departamento de Geografia,Geografia - Noturno,Ensino Superior,EDNELSON MARIANO DOTA,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso II,Erik,Departamento de Geografia,Geografia - Noturno,Ensino Superior,ERICK GABRIEL JONES KLUCK,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso II,GISELE,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,GISELE GIRARDI,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,Gisele,Departamento de Geografia,Geografia - Noturno,Ensino Superior,GISELE GIRARDI,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso II,JOAO,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,JOAO PAULO DE CARVALHO ARAUJO,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,Joao,Departamento de Geografia,Geografia - Noturno,Ensino Superior,JOAO PAULO DE CARVALHO ARAUJO,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso II,Tosta,Departamento de Geografia,Geografia - Noturno,Ensino Superior,LUIS CARLOS TOSTA DOS REIS,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso II,LUIZA,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,LUIZA LEONARDI BRICALLI,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,Sogame,Departamento de Geografia,Geografia - Noturno,Ensino Superior,MAURICIO SOGAME,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso II,SCARIM,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,PAULO CESAR SCARIM,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,Scarim,Departamento de Geografia,Geografia - Noturno,Ensino Superior,PAULO CESAR SCARIM,60,30,30,0,2022,2º Semestre
Trabalho de Conclusão de Curso II,CATAO,Departamento de Geografia,Geografia - Bacharelado - Noturno,Ensino Superior,RAFAEL DE CASTRO CATAO,60,30,30,0,2022,1º Semestre
Trabalho de Conclusão de Curso II,catao,Departamento de Geografia,Geografia - Noturno,Ensino Superior,RAFAEL DE CASTRO CATAO,60,30,30,0,2022,2º Semestre
Tratamento de Imagens Orbitais e Aplicações Geográficas,tem,Departamento de Geografia,Geografia - Noturno,Ensino Superior,,60,30,0,30,2022,2º Semestre
CRISTALOGRAFIA,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,CAROLINE CIBELE VIEIRA SOARES,60,30,0,30,2022,2º Semestre
CRISTALOGRAFIA,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,CAROLINE CIBELE VIEIRA SOARES,60,30,0,30,2022,2º Semestre
Desenho Técnico Geológico II,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,SALOMAO SILVA CALEGARI,30,0,0,30,2022,1º Semestre
Desenho Técnico Geológico II,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,SALOMAO SILVA CALEGARI,30,0,0,30,2022,1º Semestre
DESENHO TÉCNICO GEOLÓGICO,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,SALOMAO SILVA CALEGARI,90,30,0,60,2022,2º Semestre
DESENHO TÉCNICO GEOLÓGICO,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,90,30,0,60,2022,2º Semestre
Estágio Supervisionado em Geologia,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JENESCA FLORENCIO VICENTE DE LIMA,300,0,0,300,2022,1º Semestre
Estágio Supervisionado em Geologia,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JENESCA FLORENCIO VICENTE DE LIMA,300,0,0,300,2022,2º Semestre
ESTRATIGRAFIA,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,ARIADNE MARRA DE SOUZA,105,45,0,60,2022,1º Semestre
ESTRATIGRAFIA,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JUAN ALFREDO AYALA ESPINOZA,105,45,0,60,2022,1º Semestre
ESTRATIGRAFIA,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JUAN ALFREDO AYALA ESPINOZA,105,45,0,60,2022,2º Semestre
ESTRATIGRAFIA,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,105,45,0,60,2022,1º Semestre
Geofísica Aplicada,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JENESCA FLORENCIO VICENTE DE LIMA,60,30,0,30,2022,2º Semestre
Geologia Ambiental,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,AILTON DA SILVA BRITO,60,30,0,30,2022,1º Semestre
Geologia Ambiental,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,ARIADNE MARRA DE SOUZA,60,30,0,30,2022,1º Semestre
Geologia Ambiental,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,60,30,0,30,2022,1º Semestre
Geologia do Brasil,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,CLAYTON RICARDO JANONI,105,60,0,45,2022,2º Semestre
Geologia do Brasil I,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,CLAYTON RICARDO JANONI,60,60,0,0,2022,1º Semestre
Geologia Estrutural,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,SALOMAO SILVA CALEGARI,120,30,0,90,2022,2º Semestre
Geologia Estrutural,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,SALOMAO SILVA CALEGARI,120,30,0,90,2022,2º Semestre
Geologia Estrutural II,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,SALOMAO SILVA CALEGARI,60,0,0,60,2022,1º Semestre
Geologia Histórica,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,AILTON DA SILVA BRITO,60,60,0,0,2022,1º Semestre
Geologia Histórica,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JENESCA FLORENCIO VICENTE DE LIMA,60,60,0,0,2022,1º Semestre
Geologia Histórica,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,60,60,0,0,2022,1º Semestre
Geostastística Aplicada a Geociências,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABRICIA BENDA DE OLIVEIRA,60,30,0,30,2022,1º Semestre
Geostastística Aplicada a Geociências,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABRICIA BENDA DE OLIVEIRA,60,30,0,30,2022,1º Semestre
Geotecnia,GE3,Departamento de Geologia,Geologia - Alegre,Ensino Superior,EDER CARLOS MOREIRA,60,30,0,30,2022,2º Semestre
Geotecnia,GE4,Departamento de Geologia,Geologia - Alegre,Ensino Superior,EDER CARLOS MOREIRA,60,30,0,30,2022,2º Semestre
Geotecnia,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,60,30,0,30,2022,2º Semestre
Geotecnia,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,60,30,0,30,2022,2º Semestre
Geotecnia,GE3,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,60,30,0,30,2022,2º Semestre
Geotecnia,GE4,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,60,30,0,30,2022,2º Semestre
Geotectônica,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MIRNA APARECIDA NEVES,60,60,0,0,2022,1º Semestre
GEOFÍSICA BÁSICA,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JENESCA FLORENCIO VICENTE DE LIMA,60,30,0,30,2022,2º Semestre
GEOFÍSICA BÁSICA,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,60,30,0,30,2022,2º Semestre
GEOLOGIA GERAL,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,AILTON DA SILVA BRITO,75,45,0,30,2022,2º Semestre
GEOLOGIA GERAL,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,AILTON DA SILVA BRITO,75,45,0,30,2022,2º Semestre
GEOLOGIA GERAL,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,75,45,0,30,2022,2º Semestre
GEOMORFOLOGIA,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,ARIADNE MARRA DE SOUZA,75,45,0,30,2022,2º Semestre
GEOQUÍMICA,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,ARIADNE MARRA DE SOUZA,60,30,0,30,2022,1º Semestre
Gênese de Jazidas,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,CLAYTON RICARDO JANONI,90,30,0,60,2022,2º Semestre
Gênese de Jazidas,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,CLAYTON RICARDO JANONI,90,30,0,60,2022,2º Semestre
Gênese de Jazidas,GE3,Departamento de Geologia,Geologia - Alegre,Ensino Superior,CLAYTON RICARDO JANONI,90,30,0,60,2022,2º Semestre
Gênese de Jazidas,GE4,Departamento de Geologia,Geologia - Alegre,Ensino Superior,CLAYTON RICARDO JANONI,90,30,0,60,2022,2º Semestre
Gênese de Jazidas IIB,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,CLAYTON RICARDO JANONI,60,0,0,60,2022,1º Semestre
Hidrogeologia,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MIRNA APARECIDA NEVES,60,30,0,30,2022,2º Semestre
Interpretação Geológica de Imagens II,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JENESCA FLORENCIO VICENTE DE LIMA,30,0,0,30,2022,1º Semestre
Interpretação Geológica de Imagens II,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JENESCA FLORENCIO VICENTE DE LIMA,30,0,0,30,2022,1º Semestre
Interpretação Geológica de Imagens II,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,30,0,0,30,2022,2º Semestre
INTERPRETAÇÃO GEOLÓGICA DE IMAGENS,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JENESCA FLORENCIO VICENTE DE LIMA,75,45,0,30,2022,1º Semestre
INTERPRETAÇÃO GEOLÓGICA DE IMAGENS,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JENESCA FLORENCIO VICENTE DE LIMA,75,45,0,30,2022,1º Semestre
INTRODUÇÃO ÀS CIÊNCIAS DA TERRA,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MIRNA APARECIDA NEVES,60,60,0,0,2022,1º Semestre
INTRODUÇÃO ÀS CIÊNCIAS DA TERRA,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,SALOMAO SILVA CALEGARI,60,60,0,0,2022,1º Semestre
LEGISLAÇÃO PROFISSIONAL EM GEOLOGIA,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,30,30,0,0,2022,2º Semestre
Mapeamento Geológico II,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MARCOS EDUARDO HARTWIG,90,30,0,60,2022,1º Semestre
Mapeamento Geológico II,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MARCOS EDUARDO HARTWIG,90,30,0,60,2022,2º Semestre
Mapeamento Geológico II,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MARILANE GONZAGA DE MELO,90,30,0,60,2022,1º Semestre
Mapeamento Geológico II,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,90,30,0,60,2022,2º Semestre
Mapeamento Geológico III,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,AILTON DA SILVA BRITO,90,30,0,60,2022,2º Semestre
Mapeamento Geológico III,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MARCOS EDUARDO HARTWIG,90,30,0,60,2022,1º Semestre
Mapeamento Geológico III,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,90,30,0,60,2022,2º Semestre
MAPEAMENTO GEOLÓGICO I,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABIO SIMPLICIO,90,30,0,60,2022,1º Semestre
MAPEAMENTO GEOLÓGICO I,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABIO SIMPLICIO,90,30,0,60,2022,2º Semestre
MAPEAMENTO GEOLÓGICO I,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABIO SIMPLICIO,90,30,0,60,2022,2º Semestre
MAPEAMENTO GEOLÓGICO I,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MARCOS EDUARDO HARTWIG,90,30,0,60,2022,1º Semestre
MAPEAMENTO GEOLÓGICO I,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MARCOS EDUARDO HARTWIG,90,30,0,60,2022,2º Semestre
MAPEAMENTO GEOLÓGICO I,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MARCOS EDUARDO HARTWIG,90,30,0,60,2022,2º Semestre
Metodologia de Pesquisa em Geociências,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABRICIA BENDA DE OLIVEIRA,60,30,30,0,2022,2º Semestre
Micropaleontologia,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JUAN ALFREDO AYALA ESPINOZA,60,30,0,30,2022,2º Semestre
Micropaleontologia,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,60,30,0,30,2022,2º Semestre
Micropaleontologia,GE3,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,60,30,0,30,2022,2º Semestre
MINERALOGIA I,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,SALOMAO SILVA CALEGARI,60,30,0,30,2022,1º Semestre
MINERALOGIA I,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,SALOMAO SILVA CALEGARI,60,30,0,30,2022,1º Semestre
MINERALOGIA I,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,60,30,0,30,2022,1º Semestre
MINERALOGIA I,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,60,30,0,30,2022,1º Semestre
MINERALOGIA II,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,CAROLINE CIBELE VIEIRA SOARES,60,30,0,30,2022,2º Semestre
MINERALOGIA II,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,CAROLINE CIBELE VIEIRA SOARES,60,30,0,30,2022,2º Semestre
Paleobiologia,BB1,Departamento de Geologia,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,AILTON DA SILVA BRITO,75,45,0,30,2022,2º Semestre
Paleobiologia,BB2,Departamento de Geologia,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,AILTON DA SILVA BRITO,75,45,0,30,2022,2º Semestre
Paleobiologia,BB3,Departamento de Geologia,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,AILTON DA SILVA BRITO,75,45,0,30,2022,2º Semestre
Paleobiologia,BB2,Departamento de Geologia,Ciências Biológicas - Bacharelado - Alegre,Ensino Superior,,75,45,0,30,2022,2º Semestre
PALEONTOLOGIA,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JUAN ALFREDO AYALA ESPINOZA,60,30,0,30,2022,1º Semestre
PALEONTOLOGIA,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JUAN ALFREDO AYALA ESPINOZA,60,30,0,30,2022,1º Semestre
PALEONTOLOGIA,GE3,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JUAN ALFREDO AYALA ESPINOZA,60,30,0,30,2022,1º Semestre
PALEONTOLOGIA,GE4,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JUAN ALFREDO AYALA ESPINOZA,60,30,0,30,2022,1º Semestre
Pedologia Teórica,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,ARIADNE MARRA DE SOUZA,30,30,0,0,2022,2º Semestre
Petrologia Magmática,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MARILANE GONZAGA DE MELO,90,30,0,60,2022,2º Semestre
Petrologia Magmática,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MARILANE GONZAGA DE MELO,90,30,0,60,2022,2º Semestre
Petrologia Magmática,GE3,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MARILANE GONZAGA DE MELO,90,30,0,60,2022,2º Semestre
Petrologia Metamórfica,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MARILANE GONZAGA DE MELO,90,30,0,60,2022,1º Semestre
Petrologia Metamórfica,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MARILANE GONZAGA DE MELO,90,30,0,60,2022,1º Semestre
Petrologia Metamórfica II,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,MARILANE GONZAGA DE MELO,60,0,0,60,2022,1º Semestre
PETROLOGIA SEDIMENTAR,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,AILTON DA SILVA BRITO,90,30,0,60,2022,1º Semestre
PETROLOGIA SEDIMENTAR,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABIO SIMPLICIO,90,30,0,60,2022,1º Semestre
PETROLOGIA SEDIMENTAR,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABIO SIMPLICIO,90,30,0,60,2022,1º Semestre
PETROLOGIA SEDIMENTAR,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,90,30,0,60,2022,1º Semestre
PETROLOGIA SEDIMENTAR,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,90,30,0,60,2022,1º Semestre
Prospecção Mineral,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,ARIADNE MARRA DE SOUZA,60,30,0,30,2022,2º Semestre
Recursos Energéticos,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,JUAN ALFREDO AYALA ESPINOZA,30,30,0,0,2022,2º Semestre
Recursos Minerais do Brasil,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,ARIADNE MARRA DE SOUZA,45,0,0,45,2022,1º Semestre
Recursos Minerais do Brasil,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,ARIADNE MARRA DE SOUZA,45,0,0,45,2022,2º Semestre
Recursos Minerais do Brasil,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,CLAYTON RICARDO JANONI,45,0,0,45,2022,1º Semestre
Recursos Minerais Industriais,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,,30,30,0,0,2022,2º Semestre
Seminário de Graduação em Geologia,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABRICIA BENDA DE OLIVEIRA,300,120,0,180,2022,1º Semestre
Seminário de Graduação em Geologia,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABRICIA BENDA DE OLIVEIRA,300,120,0,180,2022,2º Semestre
SEDIMENTOLOGIA,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABIO SIMPLICIO,75,45,0,30,2022,1º Semestre
SEDIMENTOLOGIA,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABIO SIMPLICIO,75,45,0,30,2022,1º Semestre
SEDIMENTOLOGIA,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABIO SIMPLICIO,75,45,0,30,2022,2º Semestre
SEDIMENTOLOGIA,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABIO SIMPLICIO,75,45,0,30,2022,2º Semestre
SEDIMENTOLOGIA,GE3,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABIO SIMPLICIO,75,45,0,30,2022,2º Semestre
SEDIMENTOLOGIA,GE4,Departamento de Geologia,Geologia - Alegre,Ensino Superior,FABIO SIMPLICIO,75,45,0,30,2022,2º Semestre
Superfície Terrestre,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,ARIADNE MARRA DE SOUZA,30,0,0,30,2022,1º Semestre
Superfície Terrestre,GE2,Departamento de Geologia,Geologia - Alegre,Ensino Superior,ARIADNE MARRA DE SOUZA,30,0,0,30,2022,1º Semestre
Superfície Terrestre,GE1,Departamento de Geologia,Geologia - Alegre,Ensino Superior,ARIADNE MARRA DE SOUZA,30,0,0,30,2022,2º Semestre
ATIF da Docência em Dança,01,Departamento de Ginástica,Educação Física - Licenciatura,Ensino Superior,ANTONIO CARLOS MORAES,30,30,0,0,2022,2º Semestre
ATIF da Docência em Dança,01,Departamento de Ginástica,Educação Física - Licenciatura,Ensino Superior,,30,30,0,0,2022,1º Semestre
ATIF da Docência em Ginástica,01,Departamento de Ginástica,Educação Física - Licenciatura,Ensino Superior,FERNANDA SIMONE LOPES DE PAIVA,30,30,0,0,2022,1º Semestre
ATIF da Docência em Ginástica,01,Departamento de Ginástica,Educação Física - Licenciatura,Ensino Superior,FERNANDA SIMONE LOPES DE PAIVA,30,30,0,0,2022,2º Semestre
ATIF Experiência de Ensino em Temáticas Transversais,01,Departamento de Ginástica,Educação Física - Licenciatura,Ensino Superior,ERINEUSA MARIA DA SILVA,30,30,0,0,2022,1º Semestre
ATIF Experiência de Ensino em Temáticas Transversais,01,Departamento de Ginástica,Educação Física - Licenciatura,Ensino Superior,ERINEUSA MARIA DA SILVA,30,30,0,0,2022,2º Semestre
ATIF Experiência de Ensino em Temáticas Transversais,02,Departamento de Ginástica,Educação Física - Licenciatura,Ensino Superior,MARIA DAS GRACAS CARVALHO SILVA DE SA,30,30,0,0,2022,2º Semestre
