﻿NOME DO ALUNO,CURSO,PERIODO DE INGRESSO,ANO DE INGRESSO
ITALO DOS SANTOS AGUSTINHO,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2016
ÍTALO FAVORETO CAMPANHARO,Engenharia Florestal - Alegre,1º Semestre,2012
ITALO FERREIRA FAVERO,Direito,1º Semestre,2014
ITALO GABRIEL TEODORO LUCIDATO,História - Vespertino,1º Semestre,2017
ITALO JOSE DO NASCIMENTO DE PAULA,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2016
ITALO SILVA MARTINS,Arquitetura e Urbanismo,2º Semestre,2015
ITALO SILVA MARTINS,Gemologia,2º Semestre,2017
ITALO SOUZA ROSSI,Direito,2º Semestre,2015
ITALO ULIANA GUARNIER,Engenharia Ambiental,2º Semestre,2017
ITAMAR HENRIQUE BADA DE OLIVEIRA,Administração - Noturno,2º Semestre,2016
IULO PESSOTTI MORO,Engenharia Florestal - Alegre,1º Semestre,2013
IULY DA SILVA FONTES,Serviço Social,1º Semestre,2014
IURI LEITAO GALINDO,Artes Plásticas,1º Semestre,2011
IURI MATTEDI TOMAZINI,Engenharia de Produção - São Mateus,1º Semestre,2011
IURI RICARDO KEFFER DA SILVA,Arquivologia,1º Semestre,2014
IURI SANTANA MARINHO,Ciências Econômicas - Bacharelado,1º Semestre,2017
IURIE PASSAMAI BORTOLINI,Arquitetura e Urbanismo,1º Semestre,2012
IURY CANDEIAS NOGUEIRA DA GAMA,Ciência da Computação - Bacharelado - Alegre,2º Semestre,2015
IURY CARLOS SANTANA SENRA,Medicina,2º Semestre,2010
IURY DA SILVA PESSOA,Aluno Especial,2º Semestre,2016
IURY DO VALE BOREL,Desenho Industrial,1º Semestre,2011
IURY INACIO DA SILVA MACHADO MENDES,Engenharia Mecânica,2º Semestre,2017
IURY JOSÉ PEREIRA DEMUNER,Comunicação Social - Habilitação em Jornalismo,1º Semestre,2016
IURY OLIVEIRA DE MELLO,Engenharia de Produção - São Mateus,1º Semestre,2013
IURY PEREIRA SANGI,Educação Física - Bacharelado,2º Semestre,2010
IVAN ALVES ANHOLETE,Engenharia Química - São Mateus,1º Semestre,2015
IVAN BATISTA DA SILVA,Sistemas de Informação - Bacharelado - Alegre,2º Semestre,2015
IVAN BOSCO ERLER,Serviço Social,1º Semestre,2016
IVAN CARDOSO OLIOSE,Licenciatura Dupla em Português e Espanhol,2º Semestre,2015
IVAN DE MESQUITA BARICHIVICH,Geologia - Alegre,1º Semestre,2013
IVAN MALVERDI DA SILVA,Ciências Sociais - Noturno,2º Semestre,2010
IVAN MAMEDE CARLOS,Estatística,2º Semestre,2016
IVAN MIKHAIL TUMA,Engenharia Mecânica,1º Semestre,2010
IVAN NASCIMENTO BORGO,Ciências Biológicas,1º Semestre,2016
IVAN NYLS RIBEIRO LANA,Música - Bacharelado,2º Semestre,2013
IVAN OLIVEIRA LIMA,Ciências Sociais - Noturno,2º Semestre,2015
IVAN RIBEIRO CANTUDO MAI,Engenharia Mecânica,1º Semestre,2016
IVANA ALECE ARANTES MORENO,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2013
IVANA APARECIDA PEREIRA ROSSI,Biblioteconomia,2º Semestre,2017
IVANA CORREA RIBEIRO,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2013
IVANA SESSAK PULS,Serviço Social,1º Semestre,2017
IVANA WERNECK CESAR,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
IVANDO VIANA DA SILVA,Geografia - Bacharelado - Noturno,1º Semestre,2014
IVANESSA LACERDA DE OLIVEIRA,Física - Licenciatura - São Mateus,2º Semestre,2016
IVANETE JERONIMO SANTOS,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,2º Semestre,2016
IVANETE MARIA BAYERL SILVESTRINI,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2015
IVANETH DOS SANTOS,Educação Física - Bacharelado,1º Semestre,2017
IVANIA MARA PAIXAO DA SILVA,Lic. Educação do Campo - Ciênc. Humanas e Sociais - CEUNES,2º Semestre,2015
IVANILDA LOPES PEREIRA,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
IVANILDA SILVA DE ANDRADE,Geografia - Matutino,1º Semestre,2012
IVANILDE SANTOS PAGANINI,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2015
IVANILDO BERNARDINO,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,2º Semestre,2015
IVANILSON MENDES DIAS JUNIOR,Medicina,1º Semestre,2016
IVANNA FLÁVYA MORAES FERREIRA,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,2º Semestre,2015
IVENS ALFRED LOPES PONTES,Administração - Noturno,2º Semestre,2013
IVER FIORIN ULIANA,Ciência da Computação,1º Semestre,2014
IVES AUGUSTO DE OLIVEIRA CURTI,Engenharia Civil,2º Semestre,2016
IVES COLODETTI MOROSINI,Engenharia Elétrica,2º Semestre,2011
IVINY BATISTA DOS SANTOS ASSIS,Odontologia,2º Semestre,2011
IVISSON DE CASTRO CASOTTO,Ciências Contábeis - Vespertino,2º Semestre,2014
IVO BARBOSA NETO,Química - Licenciatura - Alegre,2º Semestre,2017
IVO DA SILVA LOPES,Ciências Sociais - Noturno,2º Semestre,2013
IVO DE TASSIS NETO,Comunicação Social - Habilitação em Publicidade e Propaganda,2º Semestre,2003
IVO DEFANTI PUPPIM,Química - Licenciatura - Alegre,2º Semestre,2015
IVO HENRIQUE PEDRINI BERNABE,Ciência da Computação,1º Semestre,2016
IVO HENRIQUE RIBEIRO COUTINHO,Desenho Industrial,1º Semestre,2008
IVO LAFAYETTE DA SILVA,Ciências Econômicas - Bacharelado,1º Semestre,2012
IVO ZANDONADI NICCHIO,Engenharia da Computação,1º Semestre,2010
IVONE DA SILVA SANTOS ROMANO,Filosofia - EAD,2º Semestre,2014
IVONE LOURENÇO HACKBART SOARES,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
IVONETE RECLA DA SILVA BICAS,Ciências Contábeis - Vespertino,2º Semestre,2016
IZA EMANUELLE MARTINEZ SUAVE,Ciências Sociais - Vespertino,1º Semestre,2017
IZA PAULA DANSI,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
IZAAC SANTOS DE MENESES,História - EAD,2º Semestre,2014
IZAAC VIEIRA JARDIM,Engenharia Elétrica,2º Semestre,2010
IZABEL ARMANDA ALVES LIMA,Serviço Social,1º Semestre,2010
IZABEL CASTILHO HENRIQUE,Arquitetura e Urbanismo,1º Semestre,2015
IZABEL CHRISTINA DE O ROQUE,Filosofia - Bacharelado - Noturno,2º Semestre,2016
IZABEL CRISTINA DE ALMEIDA,Ciências Biológicas - EAD,2º Semestre,2014
IZABEL CRISTINA DE L. BUQUERONI DE SOUZA,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
IZABEL CRISTINA DE SOUZA OLIVEIRA,Biblioteconomia,1º Semestre,2015
IZABEL CRISTINA NASCIMENTO MERCOM,Pedagogia - Licenciatura - Noturno,2º Semestre,2013
IZABEL DE JESUS DE SOUZA FLORENTINO,Artes Visuais - Licenciatura - Noturno,2º Semestre,2015
IZABEL LEAO BEZERRA DE MENEZES,Ciências Contábeis - Vespertino,2º Semestre,2015
IZABEL MARTINS REIS DE OLIVEIRA,Nutrição,2º Semestre,2014
IZABEL PANSINI,Biblioteconomia,1º Semestre,2012
IZABEL PERIN RIBEIRO,Engenharia Ambiental,2º Semestre,2016
IZABEL REGINA DA MATA BARRADA,Ciências Biológicas - Bacharelado - Alegre,1º Semestre,2016
IZABEL VERONICA DALCOL DAMASCENO,Ciências Econômicas - Bacharelado,1º Semestre,2012
IZABELA AUGUSTA GRIPPA,Psicologia,1º Semestre,2013
IZABELA BONATTO SCHMITBERGER,Engenharia Civil,2º Semestre,2016
IZABELA BUTKOVSKY NASCIMENTO,Pedagogia - Licenciatura - Matutino,2º Semestre,2014
IZABELA CRISTINA RODRIGUES DE CARVALHO,Terapia Ocupacional,1º Semestre,2014
IZABELA CRISTINI BOLDRINI,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2015
IZABELA DE CARVALHO SILVA,Serviço Social,1º Semestre,2016
IZABELA DE OLIVEIRA,Lic. Educação do Campo - Linguagens - CE,2º Semestre,2016
IZABELA DE SOUZA OLIVEIRA,Engenharia Civil,1º Semestre,2014
IZABELA DONDONI ALTOE,Fisioterapia,2º Semestre,2016
IZABELA FERES DE OLIVEIRA,Medicina,1º Semestre,2016
IZABELA FERREIRA RIBEIRO,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2017
IZABELA MAMEDE COSTA ANDRADE DA CONCEICAO,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2016
IZABELA MANTOVANI DETTOGNI,Farmácia - São Mateus,1º Semestre,2017
IZABELA MARIA MARTINS DA SILVA,Serviço Social,1º Semestre,2014
IZABELA MERISIO FERNANDES ALEXANDRE,Serviço Social,1º Semestre,2015
IZABELA PASSABOM DE AZEVEDO,Fisioterapia,1º Semestre,2015
IZABELA PAULA DOS SANTOS SCHULTZ,Farmácia,1º Semestre,2013
IZABELA PETRI PASSAMANI,Fonoaudiologia,2º Semestre,2016
IZABELA PINHEIRO CAMPOS,Psicologia,1º Semestre,2013
IZABELA SANTOS LEFFLER,Filosofia - Licenciatura - Noturno,1º Semestre,2013
IZABELA TAVARES SPAGNOL,Engenharia Ambiental,2º Semestre,2015
IZABELA VASSEM FREIRE GARCIA,Engenharia de Produção,2º Semestre,2016
IZABELA VIANA,Ciências Sociais - Noturno,2º Semestre,2014
IZABELA VIEGAS BISPO,Nutrição,1º Semestre,2014
IZABELA ZIMMER RIBEIRO,Fonoaudiologia,1º Semestre,2014
IZABELE GUTOWSKI,Arquitetura e Urbanismo,2º Semestre,2013
IZABELI NASCIMENTO TEIXEIRA,História - Vespertino,1º Semestre,2014
IZABELI PASSAMANI RAMALHO FERENC,Matemática Industrial,1º Semestre,2015
IZABELLA CARDOSO LARA,Medicina,2º Semestre,2017
IZABELLA DE OLIVEIRA FRANCO,Farmácia,1º Semestre,2016
IZABELLA DE OLIVEIRA MAGNANI,Geologia - Alegre,1º Semestre,2017
IZABELLA DE SOUZA BRANDAO,Biblioteconomia,1º Semestre,2017
IZABELLA DOS SANTOS EFFGEM,Ciências Biológicas,1º Semestre,2012
IZABELLA FRONTINO AMBROZIM,Medicina,1º Semestre,2013
IZABELLA GALLI ALVES,História - Vespertino,1º Semestre,2016
IZABELLA GONCALVES BOCAYUVA,Engenharia Ambiental,2º Semestre,2017
IZABELLA LADENTHIN BUENO,Matemática,1º Semestre,2017
IZABELLA MARCHETTI ANDREON,Geografia - Matutino,1º Semestre,2012
IZABELLA MASSARIOLI LUDERER SOUZA,História - Bacharelado - Vespertino,1º Semestre,2013
IZABELLA OLIVEIRA ENDRINGER,Química - Licenciatura - São Mateus,2º Semestre,2011
IZABELLA PEREIRA DOS SANTOS,Pedagogia - Licenciatura - Matutino,2º Semestre,2017
IZABELLA TORRENTE PEREIRA,Odontologia,1º Semestre,2014
IZABELLE FELIX NASCIMENTO,Medicina,1º Semestre,2014
IZABELLE PEREIRA DE LACERDA,Medicina Veterinária - Alegre,1º Semestre,2013
IZABELLI MARTINS PANCIERI,Psicologia,1º Semestre,2015
IZABELLY GONCALVES NOVO,Ciências Biológicas,1º Semestre,2013
IZABELLY LARISSA ROCHA DIAS TEIXEIRA,Nutrição,2º Semestre,2015
IZABELLY SOUZA ICHIMURA,Nutrição - Alegre,1º Semestre,2015
IZACK GONCALVES DE SOUSA,Engenharia Química - São Mateus,1º Semestre,2012
IZADORA MARVILLA DE SOUSA,Ciências Biológicas - EAD,2º Semestre,2014
IZADORA PADOVAN MILANEZI,Ciências Sociais - Noturno,2º Semestre,2014
IZADORA PEDRUZZI,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2017
IZADORA RORIZ PINHEIRO SANTOS,Comunicação Social - Habilitação em Jornalismo,2º Semestre,2016
IZADORA SANTANA BAYER POTON,Engenharia Ambiental,2º Semestre,2016
IZADORA SESANA LEMES DE OLIVEIRA,Ciências Sociais - Noturno,2º Semestre,2015
IZAETE MARIA TEIXEIRA QUEIROZ,Artes Visuais - EAD,2º Semestre,2014
IZAH SILVA,Cinema e Audiovisual,2º Semestre,2013
IZAIANE PEREIRA DA SILVA,Fonoaudiologia,1º Semestre,2017
IZAIAS LEITE ALMEIDA,Cinema e Audiovisual,2º Semestre,2014
IZAIAS PORTO PINHEIRO DA SILVA,Direito,2º Semestre,2016
IZAN ALEXANDRE DINIZ JUNIOR,Ciências Contábeis,2º Semestre,2014
IZAUL RAMOS NETO,Administração - Noturno,2º Semestre,2015
IZAURA MARIA ANTONIO GOMES DE OLIVEIRA,Serviço Social,1º Semestre,2017
IZIS BARBOSA COUTINHO,Geografia - Licenciatura - Noturno,2º Semestre,2011
JACIANE DE JESUS RAMOS,Enfermagem - São Mateus,1º Semestre,2014
JACIANY BERGAMASCHI LITTIG,Fonoaudiologia,2º Semestre,2016
JACIARA BRAZ PIRES,Engenharia Civil,1º Semestre,2013
JACIARA CORREA,Educação Física - Bacharelado,2º Semestre,2012
JACIARA COSTA SALLES,Artes Plásticas,2º Semestre,2014
JACIARA DA COSTA RODRIGUES FELIX,Ciências Biológicas - EAD,2º Semestre,2014
JACIARA DE MOURA VECHE,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2016
JACIARA GAVAZZA SOARES,Música - Bacharelado,2º Semestre,2012
JACIARA RODRIGUES DOS SANTOS,Matemática Industrial,1º Semestre,2016
JACIELI PEGO RAMOS BOLONESE,Licenciatura Intercultural Indígena,2º Semestre,2015
JACIMINLHA DOS SANTOS DA SILVA,Engenharia Mecânica,2º Semestre,2010
JACIRA BRASIL MARTINS,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2016
JACKELINE DA SILVA AMORIM,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,2º Semestre,2015
JACKELINE DURAO DAS VIRGENS,Engenharia de Alimentos - Alegre,1º Semestre,2016
JACKELINE OLIVEIRA PRATI,Ciências Contábeis - Vespertino,2º Semestre,2017
JACKSON ALVES MOCELIN,Educação Física - Licenciatura,2º Semestre,2013
JACKSON DUARTE DA PENHA,Desenho Industrial,1º Semestre,2010
JACKSON PEREIRA CORREIA JUNIOR,Direito,1º Semestre,2016
JACKSON SANTANA MOREIRA,Ciências Contábeis,1º Semestre,2015
JACÓ MOURA DA ROCHA,Música - Bacharelado,2º Semestre,2015
JACQUELINE ALVES DE OLIVEIRA,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2014
JACQUELINE CORREA DE OLIVEIRA MANFREDI,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
JACQUELINE DE CARVALHO CAMPOS,Administração - Noturno,1º Semestre,2014
JACQUELINE DE SOUZA NASCIMENTO,Biblioteconomia,2º Semestre,2017
JACQUELINE DIAS CAMPISTA,Serviço Social,1º Semestre,2012
JACQUELINE DOLCI,Fisioterapia,2º Semestre,2015
JACQUELINE JASKE,Gemologia,2º Semestre,2012
JACQUELINE KELLY BARRETO DOS SANTOS,Matemática - Licenciatura - São Mateus,2º Semestre,2015
JACQUELINE SCHWANZ GRONER,Medicina,1º Semestre,2012
JACQUES ANTONIO CONTARINI PEREIRA,Filosofia - EAD,2º Semestre,2014
JACQUES JAMES RONACHER PASSOS JUNIOR,Ciências Contábeis,2º Semestre,2010
JACQUESMARA DA VICTORIA,Ciências Biológicas - EAD,2º Semestre,2014
JACYANNE FARIA DO NASCIMENTO,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2017
JACYELE CLARINDO AGNEZI,Engenharia Química - São Mateus,1º Semestre,2012
JADE CARDOSO SAO MATEUS,Arquitetura e Urbanismo,2º Semestre,2010
JADE CARVALHO DA SILVA,Psicologia,1º Semestre,2014
JADE CENACH POLICIANO OLIVEIRA,Engenharia Civil,1º Semestre,2015
JADE HUGUENIN RIOS,Ciências Biológicas - Licenciatura,2º Semestre,2012
JADE LAIS VASCONCELOS DA SILVA,Farmácia,2º Semestre,2016
JADE PORTES BEVILAQUA,Engenharia de Alimentos - Alegre,1º Semestre,2013
JADE SANCIO DE MORAIS,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2015
JADE SANTOS DE MORAES,Administração - Noturno,1º Semestre,2015
JADE XAVIER ZAPULA,Ciências Biológicas - Bacharelado - São Mateus,1º Semestre,2013
JADER DE AMORIM MATTOS,Filosofia - Bacharelado - Noturno,1º Semestre,2012
JADER OLIVEIRA DOS SANTOS,Medicina,2º Semestre,2014
JADER SCHMIDT KRAUSE,Matemática - Licenciatura - São Mateus,2º Semestre,2014
JADERSON FELIPE OLIVEIRA ARAUJO,Terapia Ocupacional,1º Semestre,2015
JADIR CONCEICAO,Química - Licenciatura - São Mateus,2º Semestre,2017
JADIR DALTIO BERNABE,Ciências Contábeis,2º Semestre,2007
JADISON PEREIRA DOS SANTOS,Ciências Contábeis,1º Semestre,2015
JADSMILA FERREIRA ROCHA,Engenharia da Computação - São Mateus,1º Semestre,2013
JADSON BONOMETTI THOMAZ,Lic. Educação do Campo - Ciênc. Naturais - CEUNES,2º Semestre,2015
JADSON CORREA DE ALMEIDA,Ciência da Computação - São Mateus,2º Semestre,2014
JADSON COSTA DE AMORIM,Ciência da Computação - São Mateus,2º Semestre,2017
JADSON PINTO ZORZAL,Agronomia - Alegre,1º Semestre,2017
JAELSON NASCIMENTO DA CONCEICAO,Ciências Sociais - Noturno,2º Semestre,2016
JAIANNY EMANUELY DELFIM APOLINÁRIO,Língua e Literatura Inglesa - Licenciatura,1º Semestre,2013
JAIANY ANDRADE TEOFILO DOS REIS,Ciências Biológicas,1º Semestre,2016
JAIARA DIAS SOARES,Ciências Sociais - Noturno,2º Semestre,2015
JAILANY DO ROZARIO CLARINDO,Física - Licenciatura - São Mateus,2º Semestre,2017
JAILSON CANDIDO DE ANDRADE,Educação Física - Bacharelado,1º Semestre,2013
JAILSON MAURICIO PINTO,Ciências Biológicas - EAD,2º Semestre,2014
JAILSON MENDES DO NASCIMENTO JUNIOR,Música - Bacharelado,2º Semestre,2011
JAILTON SILVA DOS SANTOS JUNIOR,Música - Licenciatura,2º Semestre,2016
JAIME CAVALCANTE VERAS SILVA,Ciências Econômicas - Bacharelado,1º Semestre,2016
JAIME DOS SANTOS ALVES,Engenharia Química - Bacharelado - Alegre,2º Semestre,2012
JAIME FERREIRA DIAS,Língua e Literatura Inglesa - Licenciatura,2º Semestre,2015
JAIME FRANCISCO SOARES JÚNIOR,Administração - Noturno,1º Semestre,2010
JAIME LUIZ GOLDNER BESSIGO,Zootecnia - Alegre,1º Semestre,2016
jaine carla wotikoski,Terapia Ocupacional,2º Semestre,2015
JAINE MACAO LORDELO,Física - Licenciatura - Alegre,2º Semestre,2015
JAIR CORTEZ MONTOVANI FILHO,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,2º Semestre,2017
JAIR HUGO SILVINO DE OLIVEIRA,Geografia - Noturno,2º Semestre,2014
JAIR LOUREIRO,Direito,2º Semestre,2015
JAIR LUCAS MACHADO DA SILVA,Educação Física - Licenciatura,2º Semestre,2015
JAIR ROBERTO VIANNA MACHADO,Agronomia - Alegre,2º Semestre,2015
JAIR ROGERIO COLARES NETO,Engenharia Industrial Madeireira - Alegre,2º Semestre,2016
JAIRO DE SOUZA ROCHA,Filosofia - Licenciatura - Noturno,1º Semestre,2012
JAIRO LOPES DE OLIVEIRA JUNIOR,Engenharia Civil,2º Semestre,2012
JAIRO MENDES RIBEIRO NETO,Ciências Contábeis,1º Semestre,2015
JAISA BARBIERI DE MELLO,Geologia - Alegre,1º Semestre,2017
JAKELINE GUERRA ANGELI,Química - Licenciatura - São Mateus,2º Semestre,2015
JAKELINE MAGNA DA SILVA,História - EAD,2º Semestre,2014
JAKSLAINE SILVA DA PENHA,Artes Plásticas,1º Semestre,2015
JAKSON LUIZ SILVA,Geologia - Alegre,1º Semestre,2012
JAKSON VIEIRA MENEZES,Engenharia Mecânica,1º Semestre,2013
JAKSSON DE LIMA MINARINI,Medicina Veterinária - Alegre,1º Semestre,2014
JALBERT RIBEIRO DA SILVA,Geografia - Noturno,2º Semestre,2013
JALBERT RIBEIRO DA SILVA JUNIOR,Ciências Contábeis,1º Semestre,2016
JALIANE FERREIRA DA CRUZ,Terapia Ocupacional,1º Semestre,2015
JAMAILLE N GONCALVES ARAUJO LYRA,Lic. em Lingua Port. e Literat. de Lingua Port. - Noturno,2º Semestre,2016
JAMES BOLIVAR GOMES,Gemologia,1º Semestre,2015
JAMILA MARIA DE AGUIAR DOMINGUES,Artes Visuais - EAD,2º Semestre,2014
JAMILDA ALVES RODRIGUES BENTO,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,2º Semestre,2017
JAMILE DE AVELAR MEIRELES ALVES,Engenharia de Petróleo - São Mateus,1º Semestre,2015
JAMILE LAQUINI MARQUES,Engenharia Florestal - Alegre,1º Semestre,2013
JAMILE LIBARDI,Geografia - Matutino,1º Semestre,2016
JAMILE MARIANO RODRIGUES,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
JAMILE MENDES DOS REIS,Enfermagem e Obstetricia,1º Semestre,2015
JAMILE POMBO CARDOSO,Agronomia - São Mateus,1º Semestre,2013
JAMILI ALMEIDA OLIVEIRA,Química - Licenciatura,1º Semestre,2014
JAMILI PANNI PARTELLI,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2017
JAMILI ROBBIS DAS NEVES,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
JAMILLE ARAUJO CUPERTINO DA COSTA,Língua e Literatura Inglesa - Licenciatura,2º Semestre,2015
JAMILLE ARAUJO DE LIMA,Ciências Econômicas - Bacharelado,1º Semestre,2015
JAMILLE DE FREITAS BAROLO,Odontologia,1º Semestre,2014
JAMILLE GOMES GHIL,Licenciatura Dupla em Português e Francês,2º Semestre,2014
JAMILLE NUNES DOS SANTOS,Ciências Contábeis - Vespertino,1º Semestre,2017
JAMILLE PANETTO BLANDINO GOBETTI,Pedagogia - Licenciatura - Matutino,2º Semestre,2017
JAMILLE PEREIRA CORREIA,Ciências Sociais - Bacharelado - Noturno,2º Semestre,2014
JAMILLE RODRIGUES ZEFERINO,Lic. Educação do Campo - Ciências Humanas e Sociais - CE,2º Semestre,2015
JAMILLE SANTOS MIOSSI,Farmácia - São Mateus,1º Semestre,2015
JAMILLE SILVA ARAUJO,Engenharia Florestal - Alegre,1º Semestre,2017
JAMILLI MULLER FERREIRA,Engenharia Ambiental,2º Semestre,2014
JAMILLY LEMOS DOS SANTOS,Pedagogia - Licenciatura - Matutino,1º Semestre,2014
JAMILLY LORENCINI CARONE,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,1º Semestre,2014
JAMILSON JOSE GUERRA,Gemologia,2º Semestre,2013
JAMILY CRISTINE DA SILVA,Ciências Biológicas - Licenciatura - Alegre,2º Semestre,2017
JAMILY MARRANI NUNES SEGANTINI,Ciências Biológicas - Licenciatura - São Mateus,2º Semestre,2017
JAN GABRIEL MEDEIROS KUBIT,Design,2º Semestre,2015
JAN KLETO MARQUES SANTOS,Arquivologia - Noturno,1º Semestre,2017
JANA CELESTE DE BIASE CORADINE,Música - Licenciatura,2º Semestre,2014
JANAIDE GOMES DE OLIVEIRA,Arquivologia - Noturno,2º Semestre,2014
JANAINA BARBOSA OVIEDO,Gemologia,1º Semestre,2015
JANAINA CAMPOS LOPES,Pedagogia - Licenciatura - Matutino,2º Semestre,2016
JANAINA COSTA DE MAGALHAES,Nutrição - Alegre,1º Semestre,2015
JANAINA DE ALMEIDA RIBEIRO,Educação Física - Licenciatura,2º Semestre,2016
JANAINA DE FREITAS MORAES,Licenciatura Dupla em Português e Espanhol,2º Semestre,2009
JANAINA DO CARMO BARCELOS MARTINI,Geografia - Bacharelado - Noturno,1º Semestre,2014
JANAINA DOS ANJOS OLIVEIRA,Nutrição - Alegre,1º Semestre,2014
JANAINA DOS SANTOS GOMES,Desenho Industrial,1º Semestre,2008
JANAINA DOS SANTOS GOTARDO,Engenharia da Computação - São Mateus,1º Semestre,2017
JANAINA DOS SANTOS MARTINS,Farmácia - São Mateus,1º Semestre,2015
JANAINA GALAVOTTI FALQUETO,Engenharia Elétrica,2º Semestre,2008
JANAINA GARCIA GIORI,Química - Licenciatura - Alegre,2º Semestre,2012
JANAINA KLIPPEL KUSTER,Pedagogia - Licenciatura - Matutino,2º Semestre,2016
JANAINA NASCIMENTO NOGUEIRA,Ciências Contábeis,2º Semestre,2011
JANAINA NOGUEIRA BERUD,Ciências Biológicas - EAD,2º Semestre,2014
JANAINA OLIVEIRA PENHA,Agronomia - São Mateus,1º Semestre,2017
JANAINA OLIVEIRA SOUZA,História - Bacharelado - Noturno,2º Semestre,2011
JANAINA PEREIRA DA ROSA,Licenciatura Intercultural Indígena,2º Semestre,2015
JANAINA RODRIGUES BARCELOS,Artes Visuais - EAD,2º Semestre,2014
JANAINA ROSA DE LIMA PETRONETTO,Educação Física - Licenciatura,1º Semestre,2017
JANAINA SAGRILLO PIMASSONI MOURA,Engenharia Civil,1º Semestre,2013
JANAINA TORRES MACHADO DA SILVA,Artes Visuais - EAD,2º Semestre,2014
JANAIR BENTO DA COSTA VILVOCK,Artes Visuais - Licenciatura - Noturno,2º Semestre,2012
JANAYNA AVANCE MARTINS,Fisioterapia,2º Semestre,2011
JANAYNA SCHEPPA POGIAN,Fonoaudiologia,2º Semestre,2016
JANDERSON BATISTA DE SOUZA,Aluno Especial,2º Semestre,2015
JANDERSON GOMES,Física (Lic.) - EAD,2º Semestre,2014
JANDERSON NICO NUNES FILHO,Administração - Noturno,2º Semestre,2015
JANDERSON PEREIRA DA SILVA,Física (Lic.) - EAD,2º Semestre,2014
JANDERSON RUY LACERDA,Administração - Noturno,2º Semestre,2009
JANDERSON WILLIAN BAPTISTA POLITO,Filosofia - EAD,2º Semestre,2014
JANDIR FRAGA JUNIOR,Ciências Econômicas - Bacharelado,1º Semestre,2012
JANDIRA ESTEVAO GOMES,Biblioteconomia,1º Semestre,2011
JANDIRA GURTLER,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
JANDSON PINTO DA SILVA,Agronomia - São Mateus,1º Semestre,2016
JANE CARVALHO DE SOUZA SANTOS,História - EAD,2º Semestre,2014
JANE CLEIDE MARIA DE OLIVEIRA,Educação Física - Licenciatura,2º Semestre,2014
JANE DA SILVA DOS SANTOS,Química - Licenciatura - São Mateus,2º Semestre,2016
JANE DE OLIVEIRA,Ciências Biológicas - EAD,2º Semestre,2014
JANE KELLI BASTOS RODRIGUES,História - EAD,2º Semestre,2014
JANE MARIA DA SILVA,Pedagogia Séries Inciais do Ensino Fundamental (Lic.) - EAD,2º Semestre,2014
JANE ROSA MARTINS,Administração - Noturno,2º Semestre,2013
JANECIR CARDOSO FLÔRES,Ciências Sociais - Bacharelado - Vespertino,2º Semestre,2009
JANEMAR CHIEREGATTE BRAGA,Artes Visuais - EAD,2º Semestre,2014
JANETE APARECIDA DE SOUZA DINIZ,Ciências Sociais - Noturno,2º Semestre,2013
JANETE APARECIDA FERREIRA MARTINS,Biblioteconomia,2º Semestre,2013
JANETE CARDOSO DE OLIVEIRA,Física - Licenciatura - São Mateus,2º Semestre,2015
JANETE CORREA CARDOSO,Ciências Biológicas,1º Semestre,2014
