NOME DA DISCIPLINA,IDENTIFICAÇÃO DA TURMA,DEPARTAMENTO,CURSO,NÍVEL,DOCENTE,ESFORÇO DOCENTE,CARGA HORÁRIA TEÓRICA,CARGA HORÁRIA EXERCÍCIOS,CARGA HORÁRIA LABORATÓRIO,ANO,PERÍODO
Tecnologia Farmacêutica,FA02,Departamento de Farmácia e Nutrição,Farmácia - Bacharelado - Alegre,Ensino Superior,DELIA CHAVES MOREIRA DOS SANTOS,75,45,0,30,2020,1º Semestre
Tecnologia Farmacêutica,FA01,Departamento de Farmácia e Nutrição,Farmácia - Bacharelado - Alegre,Ensino Superior,JANAINA CECILIA OLIVEIRA VILLANOVA KONISHI,75,45,0,30,2020,1º Semestre
Tecnologia Farmacêutica,FA02,Departamento de Farmácia e Nutrição,Farmácia - Bacharelado - Alegre,Ensino Superior,JANAINA CECILIA OLIVEIRA VILLANOVA KONISHI,75,45,0,30,2020,1º Semestre
Terapia Nutricional,NT,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,FABIANE MATOS DOS SANTOS,30,30,0,0,2020,1º Semestre
Técnica Dietética II,NT1,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,FLAVIA VITORINO FREITAS,60,30,0,30,2020,1º Semestre
Técnica Dietética II,NT2,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,FLAVIA VITORINO FREITAS,60,30,0,30,2020,1º Semestre
Toxicologia,FA01,Departamento de Farmácia e Nutrição,Farmácia - Bacharelado - Alegre,Ensino Superior,FABIANA DAYSE MAGALHAES SIMAN MEIRA,60,30,0,30,2020,1º Semestre
Tópicos Especiais em Alimentação Coletiva,NT,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,FLAVIA VITORINO FREITAS,45,45,0,0,2020,1º Semestre
Tópicos Especiais em Análises Clínicas,FA01,Departamento de Farmácia e Nutrição,Farmácia - Bacharelado - Alegre,Ensino Superior,,30,30,0,0,2020,1º Semestre
Tópicos Especiais em Farmácia,FA01,Departamento de Farmácia e Nutrição,Farmácia - Bacharelado - Alegre,Ensino Superior,GENIVAL ARAUJO DOS SANTOS JUNIOR,30,30,0,0,2020,1º Semestre
Tópicos Especiais em Políticas de Saúde,FA01,Departamento de Farmácia e Nutrição,Farmácia - Bacharelado - Alegre,Ensino Superior,,30,30,0,0,2020,1º Semestre
Trabalho de Conclusão de Curso I,NT,Departamento de Farmácia e Nutrição,Nutrição - Alegre,Ensino Superior,ADRIANA HOCAYEN DE PAULA,30,30,0,0,2020,1º Semestre
Antropologia Filosófica,01,Departamento de Filosofia,Enfermagem e Obstetricia,Ensino Superior,GILMAR FRANCISCO BONAMIGO,60,60,0,0,2020,1º Semestre
Antropologia Filosófica I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,GILMAR FRANCISCO BONAMIGO,60,60,0,0,2020,1º Semestre
Antropologia Filosófica I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,GILMAR FRANCISCO BONAMIGO,60,60,0,0,2020,1º Semestre
Antropologia Filosófica IV,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,,60,60,0,0,2020,1º Semestre
Antropologia Filosófica IV,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,,60,60,0,0,2020,1º Semestre
ATIVIDADE PRÁTICA - PESQUISA I OU EXTENSÃO I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,MARCELO MARTINS BARREIRA,60,60,0,0,2020,1º Semestre
ATIVIDADE PRÁTICA - PESQUISA I OU EXTENSÃO I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,MARCELO MARTINS BARREIRA,60,60,0,0,2020,1º Semestre
ATIVIDADE PRÁTICA - PESQUISA III OU EXTENSÃO III,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,MARCO RAMPAZZO BAZZAN,60,0,60,0,2020,1º Semestre
Ensino de Filosofia,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,RICARDO CORREA DE ARAUJO,60,60,0,0,2020,1º Semestre
Ética I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,LUCIO VAZ DE OLIVEIRA,60,60,0,0,2020,1º Semestre
Ética I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,LUCIO VAZ DE OLIVEIRA,60,60,0,0,2020,1º Semestre
Filosofia Contemporânea I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,WANDER ANDRADE DE PAULA,60,60,0,0,2020,1º Semestre
Filosofia Contemporânea I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,WANDER ANDRADE DE PAULA,60,60,0,0,2020,1º Semestre
Filosofia da Ciência I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,MAURICIO ABDALLA GUERRIERI,60,60,0,0,2020,1º Semestre
Filosofia da Ciência I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,MAURICIO ABDALLA GUERRIERI,60,60,0,0,2020,1º Semestre
Filosofia da Ciência II,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,MAURICIO ABDALLA GUERRIERI,60,60,0,0,2020,1º Semestre
Filosofia da Ciência II,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,MAURICIO ABDALLA GUERRIERI,60,60,0,0,2020,1º Semestre
Filosofia da Linguagem II,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,DONATO DE OLIVEIRA,60,60,0,0,2020,1º Semestre
Filosofia da Linguagem II,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,DONATO DE OLIVEIRA,60,60,0,0,2020,1º Semestre
Filosofia e Ciência,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,FABIO DI CLEMENTE,60,60,0,0,2020,1º Semestre
Filosofia e Ciência,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,FABIO DI CLEMENTE,60,60,0,0,2020,1º Semestre
Filosofia Moderna IV,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,CLAUDIA PEREIRA DO CARMO MURTA,60,60,0,0,2020,1º Semestre
Filosofia Moderna IV,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,CLAUDIA PEREIRA DO CARMO MURTA,60,60,0,0,2020,1º Semestre
Filosofia no Brasil IV,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,ANTONIO VIDAL NUNES,60,60,0,0,2020,1º Semestre
Filosofia no Brasil IV,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,ANTONIO VIDAL NUNES,60,60,0,0,2020,1º Semestre
Filosofia Política III,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,MARCO RAMPAZZO BAZZAN,60,60,0,0,2020,1º Semestre
Filosofia Política III,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,MARCO RAMPAZZO BAZZAN,60,60,0,0,2020,1º Semestre
Filosofia Social e Política,01,Departamento de Filosofia,Serviço Social,Ensino Superior,CLAUDIA PEREIRA DO CARMO MURTA,60,60,0,0,2020,1º Semestre
FILOSOFIA DO DIREITO,01,Departamento de Filosofia,Direito,Ensino Superior,BRUNELA VIEIRA DE VINCENZI,60,60,0,0,2020,1º Semestre
FILOSOFIA E ETICA,01,Departamento de Filosofia,Direito,Ensino Superior,BRUNELA VIEIRA DE VINCENZI,60,60,0,0,2020,1º Semestre
FILOSOFIA E ÉTICA,03,Departamento de Filosofia,Comunicação Social - Habilitação em Publicidade e Propaganda,Ensino Superior,CLAUDIA PEREIRA DO CARMO MURTA,60,60,0,0,2020,1º Semestre
FILOSOFIA E ÉTICA,04,Departamento de Filosofia,Comunicação Social - Habilitação em Jornalismo,Ensino Superior,CLAUDIA PEREIRA DO CARMO MURTA,60,60,0,0,2020,1º Semestre
FILOSOFIA E ÉTICA,01,Departamento de Filosofia,Ciências Contábeis,Ensino Superior,THIAGO BARROS GOMES,60,60,0,0,2020,1º Semestre
FILOSOFIA E ÉTICA,02,Departamento de Filosofia,Ciências Contábeis - Vespertino,Ensino Superior,THIAGO BARROS GOMES,60,60,0,0,2020,1º Semestre
FILOSOFIA POLITICA I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,RICARDO CORREA DE ARAUJO,60,60,0,0,2020,1º Semestre
FILOSOFIA POLITICA I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,RICARDO CORREA DE ARAUJO,60,60,0,0,2020,1º Semestre
História da Filosofia Antiga,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,BARBARA BOTTER,60,60,0,0,2020,1º Semestre
História da Filosofia Antiga,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,BARBARA BOTTER,60,60,0,0,2020,1º Semestre
História da Filosofia Moderna,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,MARCO RAMPAZZO BAZZAN,60,60,0,0,2020,1º Semestre
História da Filosofia Moderna,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,MARCO RAMPAZZO BAZZAN,60,60,0,0,2020,1º Semestre
HISTÓRIA DA FILOSOFIA DO BRASIL I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,ANTONIO VIDAL NUNES,60,60,0,0,2020,1º Semestre
HISTÓRIA DA FILOSOFIA DO BRASIL I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,ANTONIO VIDAL NUNES,60,60,0,0,2020,1º Semestre
Introdução a Filosofia,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,FABIO DI CLEMENTE,60,60,0,0,2020,1º Semestre
Introdução a Filosofia,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,FABIO DI CLEMENTE,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,01,Departamento de Filosofia,Biblioteconomia,Ensino Superior,ANTONIO LUIZ MATTOS DE SOUZA CARDOSO,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,05,Departamento de Filosofia,Serviço Social,Ensino Superior,BERNARDA DE BIASE FERRARI,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,11,Departamento de Filosofia,Comunicação Social - Habilitação em Publicidade e Propaganda,Ensino Superior,BERNARDA DE BIASE FERRARI,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,12,Departamento de Filosofia,Comunicação Social - Habilitação em Jornalismo,Ensino Superior,BERNARDA DE BIASE FERRARI,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,08,Departamento de Filosofia,Lic. em Lingua Port. e Literat. de Lingua Port. - Matutino,Ensino Superior,DONATO DE OLIVEIRA,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,09,Departamento de Filosofia,Matemática,Ensino Superior,DONATO DE OLIVEIRA,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,07,Departamento de Filosofia,Arquivologia,Ensino Superior,FABIO DI CLEMENTE,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,07,Departamento de Filosofia,Arquivologia - Noturno,Ensino Superior,FABIO DI CLEMENTE,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,02,Departamento de Filosofia,Administração - Diurno,Ensino Superior,JOHN HERBERT BOLENDER,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,04,Departamento de Filosofia,Administração - Noturno,Ensino Superior,JOHN HERBERT BOLENDER,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,06,Departamento de Filosofia,Ciências Socias - Licenciatura - Vespertino,Ensino Superior,MAURICIO ABDALLA GUERRIERI,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,13,Departamento de Filosofia,Design,Ensino Superior,THIAGO BARROS GOMES,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,03,Departamento de Filosofia,Psicologia,Ensino Superior,WANDER ANDRADE DE PAULA,60,60,0,0,2020,1º Semestre
INTRODUCAO A FILOSOFIA,01,Departamento de Filosofia,Ciências Sociais - Vespertino,Ensino Superior,,60,60,0,0,2020,1º Semestre
LOGICA,01,Departamento de Filosofia,Biblioteconomia,Ensino Superior,JOSE RENATO SALATIEL,60,60,0,0,2020,1º Semestre
Lógica III,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,JOSE RENATO SALATIEL,60,60,0,0,2020,1º Semestre
Lógica III,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,JOSE RENATO SALATIEL,60,60,0,0,2020,1º Semestre
Metafísica I,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,JORGE AUGUSTO DA SILVA SANTOS,60,60,0,0,2020,1º Semestre
Metafísica I,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,JORGE AUGUSTO DA SILVA SANTOS,60,60,0,0,2020,1º Semestre
Monografia Final,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,BARBARA BOTTER,60,60,0,0,2020,1º Semestre
Monografia Final L,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,BARBARA BOTTER,60,60,0,0,2020,1º Semestre
PROJETO DE MONOGRAFIA,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,THIAGO BARROS GOMES,60,60,0,0,2020,1º Semestre
Tópicos Especiais de Filosofia Social e Política IV,01,Departamento de Filosofia,Filosofia - Bacharelado - Noturno,Ensino Superior,RICARDO CORREA DE ARAUJO,60,60,0,0,2020,1º Semestre
Tópicos Especiais de Filosofia Social e Política IV,01,Departamento de Filosofia,Filosofia - Licenciatura - Noturno,Ensino Superior,RICARDO CORREA DE ARAUJO,60,60,0,0,2020,1º Semestre
Estrutura da Matéria,02,Departamento de Física,Engenharia da Computação,Ensino Superior,JOSE LUIS PASSAMAI JUNIOR,45,45,0,0,2020,1º Semestre
Estrutura da Matéria,06.1,Departamento de Física,Engenharia Elétrica,Ensino Superior,JOSE RAFAEL CAPUA PROVETI,45,45,0,0,2020,1º Semestre
Estrutura da Matéria Avançada,01,Departamento de Física,Física - Bacharelado,Ensino Superior,BRENO RODRIGUES SEGATTO,60,60,0,0,2020,1º Semestre
Evolução do Conhecimento Científico,01,Departamento de Física,Física - Bacharelado,Ensino Superior,,30,30,0,0,2020,1º Semestre
Evolução do Conhecimento Científico,02,Departamento de Física,Física - Licenciatura,Ensino Superior,,30,30,0,0,2020,1º Semestre
Física Aplicada à Farmácia,01,Departamento de Física,Farmácia,Ensino Superior,SERGIO MASCARELLO BISCH,60,60,0,0,2020,1º Semestre
Física Computacional,01,Departamento de Física,Física - Bacharelado,Ensino Superior,FERNANDO NESPOLI NASSAR PANSINI,60,30,0,30,2020,1º Semestre
Física Estatística,01,Departamento de Física,Física - Bacharelado,Ensino Superior,VINICIUS CANDIDO MOTA,60,60,0,0,2020,1º Semestre
Física Experimental,06.2,Departamento de Física,Engenharia Elétrica,Ensino Superior,BRENO RODRIGUES SEGATTO,30,0,0,30,2020,1º Semestre
Física Experimental,05,Departamento de Física,Engenharia Civil,Ensino Superior,EDSON PASSAMANI CAETANO,30,0,0,30,2020,1º Semestre
Física Experimental,06,Departamento de Física,Engenharia Civil,Ensino Superior,THIAGO EDUARDO PEDREIRA BUENO,30,0,0,30,2020,1º Semestre
Física Experimental,06.3,Departamento de Física,Engenharia Elétrica,Ensino Superior,THIAGO EDUARDO PEDREIRA BUENO,30,0,0,30,2020,1º Semestre
Física Experimental,07,Departamento de Física,Engenharia Civil,Ensino Superior,THIAGO EDUARDO PEDREIRA BUENO,30,0,0,30,2020,1º Semestre
Física Experimental,06.1,Departamento de Física,Engenharia Elétrica,Ensino Superior,THIEBERSON DA SILVA GOMES,30,0,0,30,2020,1º Semestre
Física Experimental,03,Departamento de Física,Engenharia da Computação,Ensino Superior,WENDEL SILVA PAZ,30,0,0,30,2020,1º Semestre
Física Experimental II,31,Departamento de Física,Física - Bacharelado,Ensino Superior,MIGUEL ANGELO SCHETTINO JUNIOR,30,0,0,30,2020,1º Semestre
Física Experimental II,33,Departamento de Física,Física - Licenciatura,Ensino Superior,THIAGO EDUARDO PEDREIRA BUENO,30,0,0,30,2020,1º Semestre
Física Experimental III,01,Departamento de Física,Física - Bacharelado,Ensino Superior,MIGUEL ANGELO SCHETTINO JUNIOR,30,0,0,30,2020,1º Semestre
Física Experimental IV,01,Departamento de Física,Física - Bacharelado,Ensino Superior,ROGERIO NETTO SUAVE,30,0,0,30,2020,1º Semestre
Física Experimental IV,02,Departamento de Física,Física - Licenciatura,Ensino Superior,ROGERIO NETTO SUAVE,30,0,0,30,2020,1º Semestre
Física II,02,Departamento de Física,Física - Bacharelado,Ensino Superior,ANTONIO CANAL NETO,60,60,0,0,2020,1º Semestre
Física II,02,Departamento de Física,Física - Licenciatura,Ensino Superior,ANTONIO CANAL NETO,60,60,0,0,2020,1º Semestre
Física III,01,Departamento de Física,Matemática,Ensino Superior,HUMBERTO BELICH JUNIOR,90,90,0,0,2020,1º Semestre
Física III,02,Departamento de Física,Física - Bacharelado,Ensino Superior,JAIR CARLOS CHECON DE FREITAS,90,90,0,0,2020,1º Semestre
Física III,03,Departamento de Física,Física - Licenciatura,Ensino Superior,JAIR CARLOS CHECON DE FREITAS,90,90,0,0,2020,1º Semestre
Física IV,01,Departamento de Física,Física - Bacharelado,Ensino Superior,SERGIO VITORINO DE BORBA GONCALVES,60,60,0,0,2020,1º Semestre
Física IV,02,Departamento de Física,Física - Licenciatura,Ensino Superior,SERGIO VITORINO DE BORBA GONCALVES,60,60,0,0,2020,1º Semestre
Física Matemática I,01,Departamento de Física,Física - Bacharelado,Ensino Superior,GALEN MIHAYLOV SOTKOV,60,60,0,0,2020,1º Semestre
Física Moderna I,01,Departamento de Física,Física - Bacharelado,Ensino Superior,ALAN MIGUEL VELASQUEZ TORIBIO,90,90,0,0,2020,1º Semestre
Física Moderna II,01,Departamento de Física,Física - Licenciatura,Ensino Superior,BRENO RODRIGUES SEGATTO,60,60,0,0,2020,1º Semestre
FÍSICA APLICADA ÀS CIÊNCIAS BIOLÓGICAS,01,Departamento de Física,Ciências Biológicas,Ensino Superior,RONALD OLIVEIRA FRANCISCO,90,45,45,0,2020,1º Semestre
FÍSICA B1,01,Departamento de Física,Química - Bacharelado,Ensino Superior,JOSE RAFAEL CAPUA PROVETI,60,60,0,0,2020,1º Semestre
FÍSICA B1,02,Departamento de Física,Química - Licenciatura,Ensino Superior,JOSE RAFAEL CAPUA PROVETI,60,60,0,0,2020,1º Semestre
FÍSICA B3,01,Departamento de Física,Química - Bacharelado,Ensino Superior,MARCOS TADEU D AZEREDO ORLANDO,60,60,0,0,2020,1º Semestre
FÍSICA B3,02,Departamento de Física,Química - Licenciatura,Ensino Superior,MARCOS TADEU D AZEREDO ORLANDO,60,60,0,0,2020,1º Semestre
FÍSICA EXPERIMENTAL I,22,Departamento de Física,Física - Bacharelado,Ensino Superior,ANTONIO CANAL NETO,30,0,0,30,2020,1º Semestre
FÍSICA EXPERIMENTAL I,25,Departamento de Física,Física - Bacharelado,Ensino Superior,ANTONIO CANAL NETO,30,0,0,30,2020,1º Semestre
FÍSICA EXPERIMENTAL I,23,Departamento de Física,Física - Bacharelado,Ensino Superior,EDSON PASSAMANI CAETANO,30,0,0,30,2020,1º Semestre
FÍSICA EXPERIMENTAL I,21,Departamento de Física,Física - Bacharelado,Ensino Superior,GIUSEPPI GAVA CAMILETTI,30,0,0,30,2020,1º Semestre
FÍSICA EXPERIMENTAL I,24,Departamento de Física,Física - Bacharelado,Ensino Superior,JOSE RAFAEL CAPUA PROVETI,30,0,0,30,2020,1º Semestre
FÍSICA I,01,Departamento de Física,Física - Bacharelado,Ensino Superior,GABRIEL LUCHINI MARTINS,60,60,0,0,2020,1º Semestre
FÍSICA I,02,Departamento de Física,Física - Bacharelado,Ensino Superior,GABRIEL LUCHINI MARTINS,90,90,0,0,2020,1º Semestre
FÍSICA I,01,Departamento de Física,Matemática,Ensino Superior,WENDEL SILVA PAZ,90,90,0,0,2020,1º Semestre
FÍSICA OC II,01,Departamento de Física,Oceanografia,Ensino Superior,MARCOS TADEU D AZEREDO ORLANDO,60,45,15,0,2020,1º Semestre
Instrumentação para o Ensino I,02,Departamento de Física,Física - Licenciatura,Ensino Superior,ALFREDO GONCALVES CUNHA,90,0,0,90,2020,1º Semestre
Instrumentação para o Ensino II,02,Departamento de Física,Física - Licenciatura,Ensino Superior,GIUSEPPI GAVA CAMILETTI,90,0,0,90,2020,1º Semestre
Instrumentação para o Ensino III,01,Departamento de Física,Física - Licenciatura,Ensino Superior,ALFREDO GONCALVES CUNHA,90,0,0,90,2020,1º Semestre
Introdução à Física das Partículas Elementares,01,Departamento de Física,Física - Bacharelado,Ensino Superior,JOSE ALEXANDRE NOGUEIRA,60,60,0,0,2020,1º Semestre
Introdução à Física do Estado Sólido,01,Departamento de Física,Física - Bacharelado,Ensino Superior,VALBERTO PEDRUZZI NASCIMENTO,60,60,0,0,2020,1º Semestre
Introdução à Física Moderna,06.1,Departamento de Física,Engenharia Elétrica,Ensino Superior,RONALD OLIVEIRA FRANCISCO,45,45,0,0,2020,1º Semestre
Introdução à Física Nuclear,01,Departamento de Física,Física - Bacharelado,Ensino Superior,,60,60,0,0,2020,1º Semestre
Introdução à Mecânica Clássica,06.1,Departamento de Física,Engenharia Elétrica,Ensino Superior,FERNANDO NESPOLI NASSAR PANSINI,90,90,0,0,2020,1º Semestre
Introdução à Mecânica Clássica,07,Departamento de Física,Engenharia Ambiental,Ensino Superior,JOSE LUIS PASSAMAI JUNIOR,90,90,0,0,2020,1º Semestre
Introdução à Mecânica Clássica,01,Departamento de Física,Engenharia Civil,Ensino Superior,THIEBERSON DA SILVA GOMES,90,90,0,0,2020,1º Semestre
Introdução à Mecânica Clássica,11,Departamento de Física,Ciência da Computação,Ensino Superior,,90,90,0,0,2020,1º Semestre
Introdução à Mecânica Clássica,55,Departamento de Física,Engenharia da Computação,Ensino Superior,,90,90,0,0,2020,1º Semestre
Introdução à Teoria de Campos,02,Departamento de Física,Física - Bacharelado,Ensino Superior,OLIVER FABIO PIATTELLA,60,60,0,0,2020,1º Semestre
INTRODUCAO A ASTRONOMIA,01,Departamento de Física,Física - Bacharelado,Ensino Superior,SERGIO MASCARELLO BISCH,60,45,15,0,2020,1º Semestre
INTRODUCAO A ASTRONOMIA,02,Departamento de Física,Física - Licenciatura,Ensino Superior,SERGIO MASCARELLO BISCH,60,45,15,0,2020,1º Semestre
INTRODUÇÃO AO ESTUDO DOS FENÔMENOS FÍSICOS,02,Departamento de Física,Física - Bacharelado,Ensino Superior,JOSE ALEXANDRE NOGUEIRA,30,0,0,30,2020,1º Semestre
INTRODUÇÃO AO ESTUDO DOS FENÔMENOS FÍSICOS,02,Departamento de Física,Física - Licenciatura,Ensino Superior,JOSE ALEXANDRE NOGUEIRA,30,0,0,30,2020,1º Semestre
INTRODUÇÃO À FÍSICA,01,Departamento de Física,Física - Bacharelado,Ensino Superior,JOSE ALEXANDRE NOGUEIRA,45,30,15,0,2020,1º Semestre
INTRODUÇÃO À FÍSICA,01,Departamento de Física,Física - Licenciatura,Ensino Superior,,45,30,15,0,2020,1º Semestre
Laboratório de Estrutura da Matéria Avançada,01,Departamento de Física,Física - Bacharelado,Ensino Superior,ROGERIO NETTO SUAVE,45,0,0,45,2020,1º Semestre
Laboratório de Física Moderna,01,Departamento de Física,Física - Bacharelado,Ensino Superior,ROGERIO NETTO SUAVE,60,0,0,60,2020,1º Semestre
Mecânica Quântica I,01,Departamento de Física,Física - Bacharelado,Ensino Superior,DENISE DA COSTA ASSAFRAO DE LIMA,60,60,0,0,2020,1º Semestre
Mecânica Quântica II,01,Departamento de Física,Física - Bacharelado,Ensino Superior,ULYSSES CAMARA DA SILVA,60,60,0,0,2020,1º Semestre
Mecânica Quântica III,01,Departamento de Física,Física - Bacharelado,Ensino Superior,ULYSSES CAMARA DA SILVA,60,60,0,0,2020,1º Semestre
MECÂNICA CLÁSSICA,01,Departamento de Física,Física - Bacharelado,Ensino Superior,CLISTHENIS PONCE CONSTANTINIDIS,60,60,0,0,2020,1º Semestre
Monografia I,01,Departamento de Física,Física - Bacharelado,Ensino Superior,ANTONIO CANAL NETO,30,0,30,0,2020,1º Semestre
Monografia I,02,Departamento de Física,Física - Bacharelado,Ensino Superior,DAVI CABRAL RODRIGUES,30,0,30,0,2020,1º Semestre
Monografia I,06,Departamento de Física,Física - Bacharelado,Ensino Superior,DAVI CABRAL RODRIGUES,30,0,30,0,2020,1º Semestre
Monografia I,07,Departamento de Física,Física - Bacharelado,Ensino Superior,EDSON PASSAMANI CAETANO,30,0,30,0,2020,1º Semestre
Monografia I,04,Departamento de Física,Física - Bacharelado,Ensino Superior,GABRIEL LUCHINI MARTINS,30,0,30,0,2020,1º Semestre
Monografia I,09,Departamento de Física,Física - Bacharelado,Ensino Superior,JOSE RAFAEL CAPUA PROVETI,30,0,30,0,2020,1º Semestre
Monografia I,16,Departamento de Física,Física - Licenciatura,Ensino Superior,MIGUEL ANGELO SCHETTINO JUNIOR,30,0,30,0,2020,1º Semestre
Monografia I,03,Departamento de Física,Física - Bacharelado,Ensino Superior,ULYSSES CAMARA DA SILVA,30,0,30,0,2020,1º Semestre
Monografia I,05,Departamento de Física,Física - Bacharelado,Ensino Superior,ULYSSES CAMARA DA SILVA,30,0,30,0,2020,1º Semestre
Monografia I,08,Departamento de Física,Física - Bacharelado,Ensino Superior,,30,0,30,0,2020,1º Semestre
Monografia I,10,Departamento de Física,Física - Bacharelado,Ensino Superior,,30,0,30,0,2020,1º Semestre
Monografia I,11,Departamento de Física,Física - Bacharelado,Ensino Superior,,30,0,30,0,2020,1º Semestre
Monografia I,12,Departamento de Física,Física - Bacharelado,Ensino Superior,,30,0,30,0,2020,1º Semestre
Monografia I,13,Departamento de Física,Física - Bacharelado,Ensino Superior,,30,0,30,0,2020,1º Semestre
Monografia I,14,Departamento de Física,Física - Bacharelado,Ensino Superior,,30,0,30,0,2020,1º Semestre
Monografia I,15,Departamento de Física,Física - Bacharelado,Ensino Superior,,30,0,30,0,2020,1º Semestre
Monografia I,17,Departamento de Física,Física - Licenciatura,Ensino Superior,,30,0,30,0,2020,1º Semestre
Monografia I,18,Departamento de Física,Física - Licenciatura,Ensino Superior,,30,0,30,0,2020,1º Semestre
Monografia I,19,Departamento de Física,Física - Licenciatura,Ensino Superior,,30,0,30,0,2020,1º Semestre
Monografia II,02,Departamento de Física,Física - Bacharelado,Ensino Superior,ANTONIO CANAL NETO,60,0,60,0,2020,1º Semestre
Monografia II,05,Departamento de Física,Física - Bacharelado,Ensino Superior,GABRIEL LUCHINI MARTINS,60,0,60,0,2020,1º Semestre
Monografia II,01,Departamento de Física,Física - Licenciatura,Ensino Superior,GEIDE ROSA COELHO,45,0,45,0,2020,1º Semestre
Monografia II,03,Departamento de Física,Física - Licenciatura,Ensino Superior,GEIDE ROSA COELHO,45,0,45,0,2020,1º Semestre
Monografia II,03,Departamento de Física,Física - Bacharelado,Ensino Superior,JOSE ALEXANDRE NOGUEIRA,60,0,60,0,2020,1º Semestre
