Nome do técnico administrativo,Setor de lotação,Cargo,Titulação,Ano de Ingresso,Regime de trabalho,Situação
JULIANA CARLETTI DE AMORIM,Departamento de Química - CCE,Técnico de Laboratório Área,Ensino Superior,2011,Regime Jurídico Único,Ativo
JULIANA CASTRO MONTEIRO PIROVANI,Departamento de Ciências Agrárias e Biológicas - CEUNES,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
JULIANA CRUZ ALVES LOPES,Auditoria Geral - AG,Auditor,Mestrado,2011,Regime Jurídico Único,Ativo
JULIANA DA CRUZ VIANNA PIRES,Departamento de Engenharia Civil - CT,Professor de Magistério Superior,Doutorado,2012,Regime Jurídico Único,Ativo
JULIANA DA FONSECA BEZERRA,Departamento de Enfermagem - CCS,Professor de Magistério Superior Substituto,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
JULIANA DE FATIMA PINTO,Centro de Artes - CAR,Secretário Executivo,Mestrado,2010,Regime Jurídico Único,Ativo
JULIANA DE FREITAS JUSTINO,Departamento de Ciências Biológicas - CCHN,Biólogo,Mestrado,2008,Regime Jurídico Único,Ativo
JULIANA DE LANNA PASSOS,Departamento de Biologia - CCENS,Professor de Magistério Superior,Doutorado,2011,Regime Jurídico Único,Ativo
JULIANA DE SOUZA SILVA ALMONFREY,Departamento de Teoria da Arte e Música - CAR,Professor de Magistério Superior,Mestrado,2010,Regime Jurídico Único,Ativo
JULIANA DI GIORGIO GIANNOTTI,Departamento de Engenharia Rural - CCAE,Professor de Magistério Superior,Doutorado,2008,Regime Jurídico Único,Ativo
JULIANA DROSDOSKI FERREIRA DA SILVA,Centro de Artes - CAR,Assistente em Administração,Especialização,2013,Regime Jurídico Único,Ativo
JULIANA FABRE NEPOMOCENO,Centro de Ciências Exatas - CCE,Secretário Executivo,Especialização,2007,Regime Jurídico Único,Ativo
JULIANA GUEDES MORGADO,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2017,Residente Multiprofissional,Residente Multiprofissional
JULIANA HOTT DE FUCIO LIZARDO,Departamento de Morfologia - CCS,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
JULIANA IGLESIAS MELIM,Departamento de Serviço Social - CCJE,Professor de Magistério Superior,Mestrado,2008,Regime Jurídico Único,Ativo
JULIANA MACHADO BARROSO XAVIER,Departamento de Clínica Odontológica - CCS,Professor de Magistério Superior,Doutorado,2012,Regime Jurídico Único,Ativo
JULIANA MALACARNE ZANON,Departamento de Prótese Dentária - CCS,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
JULIANA MARIA ZUCOLLOTTO,Departamento de Administração - CCJE,Professor de Magistério Superior Substituto,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
JULIANA MARTINS CASSANI MATOS,Departamento de Ginástica - CEFD,Professor de Magistério Superior Substituto,Mestrado,2017,Substitutos e Visitantes,Contrato Temporário 
JULIANA MERLO MORAES,Unidade do Sistema Digestivo - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2012,Regime Jurídico Único,Ativo
JULIANA ORLANDI COAN,Centro de Artes - CAR,Assistente em Administração,Especialização,2016,Regime Jurídico Único,Ativo
JULIANA PINHEIRO CAMPOS PIROVANI,Departamento de Computação - CCENS,Professor de Magistério Superior,Mestrado,2010,Regime Jurídico Único,Ativo
JULIANA ROSA DO PARA MARQUES DE OLIVEIRA,Departamento de Biologia - CCENS,Professor de Magistério Superior,Doutorado,2014,Regime Jurídico Único,Ativo
JULIANO AZEVEDO DE SOUZA,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG,Técnico em Assuntos Educacionais,Mestrado,2010,Regime Jurídico Único,Ativo
JULIANO BERTOLLO DETTONI,Departamento de Patologia - CCS,Professor de Magistério Superior Substituto,Especialização,2016,Substitutos e Visitantes,Contrato Temporário 
JULIANO DECOTTIGNIES CUSTODIO,Pró-Reitoria de Extensão - PROEX,Auxiliar em Administração,Ensino Médio,2011,Regime Jurídico Único,Ativo
JULIANO MANVAILER MARTINS,Departamento de Ciências da Saúde - CEUNES,Professor de Magistério Superior,Doutorado,2014,Regime Jurídico Único,Ativo
JULIANO PEREIRA BOSSATO,Secretaria de Ensino à Distância - SEAD,Assistente em Administração,Especialização,2013,Regime Jurídico Único,Ativo
JULIANY DE JESUS RODRIGUES,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI,Assistente Social,Especialização,2014,Regime Jurídico Único,Ativo
JULIAO SOARES DE SOUZA LIMA,Departamento de Engenharia Rural - CCAE,Professor de Magistério Superior,Doutorado,1999,Regime Jurídico Único,Ativo
JULIEN CHIQUIERI,Departamento de Ciências Agrárias e Biológicas - CEUNES,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
JULIENE SARAIVA SENA PERES PINHEIRO,Pró-Reitoria de Assuntos Estudantis e Cidadania - PROAECI,Administrador,Mestrado,2011,Regime Jurídico Único,Ativo
JULIETE BASSINI RAMIRO,Departamento de Farmácia e Nutrição - CCENS,Professor de Magistério Superior Substituto,Especialização,2013,Substitutos e Visitantes,Contrato Temporário 
JULIETE DE OLIVEIRA AZEREDO,Centro de Artes - CAR,Assistente em Administração,Ensino Superior,2014,Regime Jurídico Único,Ativo
JULIO CESAR BENTIVOGLIO,Departamento de História - CCHN,Professor de Magistério Superior,Doutorado,2008,Regime Jurídico Único,Ativo
JULIO CESAR COSTA VIEIRA,Unidade de Processamento de Informação Assistencial/HUCAM/EBSERH,Atendente de Consultório-Area,Ensino Médio,1984,Regime Jurídico Único,Ativo
JULIO CESAR DE SOUZA ALMEIDA,Departamento de Matemática Aplicada - CEUNES,Professor de Magistério Superior,Doutorado,2015,Regime Jurídico Único,Ativo
JULIO CESAR FABRIS,Departamento de Física - CCE,Professor de Magistério Superior,Doutorado,1983,Regime Jurídico Único,Ativo
JULIO CESAR MARTINS DA SILVA,Departamento de Comunicação Social - CAR,Professor de Magistério Superior,Mestrado,1987,Regime Jurídico Único,Ativo
JULIO CESAR POMPEU,Departamento de Direito - CCJE,Professor de Magistério Superior,Doutorado,2003,Regime Jurídico Único,Cedido
JULIO CESAR SAMPAIO DUTRA,Departamento de Engenharia Rural - CCAE,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
JULIO CESAR TITOL,Unidade de Clínica Médica/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2006,Regime Jurídico Único,Ativo
JULIO FRANCELINO FERREIRA FILHO,"Departamento de Linguagens, Cultura e Educação - CE",Professor de Magistério Superior,Mestrado,1996,Regime Jurídico Único,Ativo
JULIO LEAO FILGUEIRAS,Seção de Controle Financeiro - DCF,Assistente em Administração,Ensino Superior,2008,Regime Jurídico Único,Ativo
JULIO TOMAS AQUIJE CHACALTANA,Departamento de Engenharia Ambiental - CT,Professor de Magistério Superior,Doutorado,1999,Regime Jurídico Único,Ativo
JUNIA CLAUDIA SANTANA DE MATTOS ZAIDAN,Departamento de Línguas e Letras - CCHN,Professor de Magistério Superior,Doutorado,2005,Regime Jurídico Único,Ativo
JUNIA FREGUGLIA MACHADO GARCIA,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
JUNIO GOMES SILVA,Unidade de Processamento de Informação Assistencial/HUCAM/EBSERH,Arquivista,Especialização,2006,Regime Jurídico Único,Ativo
JURACI PEREIRA,Departamento de Prótese Dentária - CCS,Professor de Magistério Superior,Doutorado,1977,Regime Jurídico Único,Ativo
JURAMA BARROS GUEIROS BITRAN,Unidade de Diagnóstico por Imagem Métodos Gráficos/HUCAM/EBSERH,Médico-Área,Ensino Superior,2003,Regime Jurídico Único,Ativo
JUREMA JOSE DE OLIVEIRA,Departamento de Línguas e Letras - CCHN,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
JUSSARA ALVES DA SILVA,Unidade de Telessaúde - HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Superior,1983,Regime Jurídico Único,Ativo
JUSSARA BEZERRA DE MENEZES,Unidade de Laboratório de Análises Clínicas - HUCAM/EBSERH,Auxiliar de Laboratório,Mestrado,1994,Regime Jurídico Único,Ativo
JUSSARA DA SILVA RODRIGUES,Coordenação da Editora da UFES - SUPECC,Revisor de Textos,Mestrado,2013,Regime Jurídico Único,Ativo
JUSSARA FARIAS FARDIN,Departamento de Engenharia Elétrica - CT,Professor de Magistério Superior,Doutorado,1979,Regime Jurídico Único,Ativo
JUSSARA MOREIRA COELHO,Departamento de Engenharia de Alimentos - CCAE,Professor de Magistério Superior,Doutorado,2015,Regime Jurídico Único,Ativo
JUSTINO MAMERI FILHO,Departamento de Ginecologia e Obstetricia - CCS,Professor de Magistério Superior,Doutorado,1986,Regime Jurídico Único,Ativo
KAIO REGATTIERI DOS SANTOS,Departamento de Gestão dos Restaurantes - DGR/PROGEP,Contador,Especialização,2011,Regime Jurídico Único,Ativo
KALLEN DETTMANN WANDEKOKEN,Departamento de Enfermagem - CCS,Professor de Magistério Superior,Doutorado,2015,Regime Jurídico Único,Ativo
KALLINE PEREIRA AROEIRA,"Departamento de Linguagens, Cultura e Educação - CE",Professor de Magistério Superior,Doutorado,2011,Regime Jurídico Único,Ativo
KAMILA DE CASTRO,Unidade do Sistema Digestivo - HUCAM/EBSERH,Auxiliar de Enfermagem,Especialização,2004,Regime Jurídico Único,Ativo
KAMILA TEIXEIRA PANDOLFI,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2016,Residente Multiprofissional,Residente Multiprofissional
KAREN CAMPOS KOCK CARDOZO,Coordenação de Tecnologia da Informação - CEUNES,Técnico de Tecnologia da Informação,Especialização,2010,Regime Jurídico Único,Ativo
KAREN LOIS CURRIE,Departamento de Línguas e Letras - CCHN,Professor de Magistério Superior,Doutorado,2002,Regime Jurídico Único,Ativo
KAREN MORAES SOARES DE AZEVEDO,Departamento de Gestão dos Restaurantes - DGR/PROGEP,Assistente em Administração,Ensino Médio,2016,Regime Jurídico Único,Ativo
KARILA DOS SANTOS CARMINATI,Unidade do Sistema Neuromusculo Esquelético/HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único,Ativo
KARILENE CARDOSO DA SILVA,Unidade de Nutrição Clinica - HUCAM/EBSERH,Nutricionista-Habilitação,Especialização,2004,Regime Jurídico Único,Ativo
KARIN KNEIPP COSTA ROSSI,Departamento de Ginecologia e Obstetricia - CCS,Professor de Magistério Superior,Mestrado,2006,Regime Jurídico Único,Ativo
KARINA BITTENCOURT MEDEIROS,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2014,Médico Residente,Medico Residente
KARINA CARVALHO MANCINI,Departamento de Ciências Agrárias e Biológicas - CEUNES,Professor de Magistério Superior,Doutorado,2008,Regime Jurídico Único,Ativo
KARINA CHRISTIANE DE SOUZA PALMEIRA CAMARGO COSTA,Pró-Reitoria de Graduação - PROGRAD,Assistente em Administração,Mestrado,1994,Regime Jurídico Único,Ativo
KARINA FARDIN FIOROTTI,Unidade Materno Infantil - HUCAM/EBSERH,Enfermeiro-Area,Especialização,2012,Regime Jurídico Único,Ativo
KARINA FRANCA PINHEIRO,Departamento de Atenção à Saúde - DAS/PROGEP,Médico-Área:Nefrologia,Especialização,2014,Regime Jurídico Único,Ativo
KARINA PEREIRA MATHIAS,Centro de Artes - CAR,Assistente em Administração,Especialização,2011,Regime Jurídico Único,Ativo
KARINA PREISING APTEKMANN,Departamento de Medicina Veterinária - CCAE,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
KARINA SCHMIDT FURIERI,Departamento de Ciências Agrárias e Biológicas - CEUNES,Professor de Magistério Superior,Pós Doutorado,2013,Regime Jurídico Único,Ativo
KARINA TONINI DOS SANTOS PACHECO,Departamento de Medicina Social - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
KARINE BETZEL REETZ,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente,Medico Residente
KARITA HELEN DA SILVA,Centro de Ciências da Saúde - CCS,Assistente em Administração,Especialização,2011,Regime Jurídico Único,Ativo
KARLA CORREA BARCELOS XAVIER,Departamento de Clínica Odontológica - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
KARLA DE MELO BATISTA,Departamento de Enfermagem - CCS,Professor de Magistério Superior,Doutorado,2008,Regime Jurídico Único,Ativo
KARLA DO CARMO CASER,Departamento de Arquitetura e Urbanismo - CAR,Professor de Magistério Superior,Doutorado,2008,Regime Jurídico Único,Ativo
KARLA GONCALVES DA COSTA,Departamento de Ciências Agrárias e Biológicas - CEUNES,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
KARLA LOUREIRO ALMEIDA COBURN,Departamento de Morfologia - CCS,Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
KARLA MARIA WINGLER REBELO,Departamento de Engenharia Civil - CT,Professor de Magistério Superior,Doutorado,2014,Regime Jurídico Único,Ativo
KARLA MOREIRA CONDE,Departamento de Engenharia Civil - CT,Professor de Magistério Superior,Doutorado,1996,Regime Jurídico Único,Ativo
KARLA NIVEA SAMPAIO,Departamento de Ciência Farmacêutica - CCS,Professor de Magistério Superior,Doutorado,2004,Regime Jurídico Único,Ativo
KARLA PEREIRA BATISTA TOLEDO,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2016,Residente Multiprofissional,Residente Multiprofissional
KARLA RIBEIRO DE ASSIS CEZARINO,"Departamento de Linguagens, Cultura e Educação - CE",Professor de Magistério Superior,Doutorado,2006,Regime Jurídico Único,Ativo
KARLA SIZINIO OLINDINO,Departamento de Atenção à Saúde - DAS/PROGEP,Auxiliar de Enfermagem,Ensino Médio,1985,Regime Jurídico Único,Ativo
KARLA TORIBIO PIMENTA,Unidade de Atenção a Saúde da Criança e Adolescente/HUCAM/EBSERH,Médico-Área,Especialização,1995,Regime Jurídico Único,Ativo
KAROLINA ALVES DE ALBUQUERQUE,Departamento de Terapia Ocupacional - CCS,Professor de Magistério Superior,Mestrado,2013,Regime Jurídico Único,Ativo
KASSIA REGINA DE CASTRO ROSSETO,Unidade do Sistema Cardiovascular - HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1998,Regime Jurídico Único,Ativo
KATELINE ROSA GOMES DA SILVA,Departamento de Administração - DA/PROAD,Contador,Mestrado,2014,Regime Jurídico Único,Ativo
KATIA ANTONIA FERREIRA ROSA,Centro de Ciências Exatas - CCE,Copeiro,Especialização,1994,Regime Jurídico Único,Ativo
KATIA BROETO MILLER,Departamento de Desenho Industrial - CAR,Professor de Magistério Superior Substituto,Doutorado,2016,Substitutos e Visitantes,Contrato Temporário 
KATIA CHRISTINA DE CASTRO BAHIENSE,Unidade de Clínica Médica/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1998,Regime Jurídico Único,Ativo
KATIA CRISTINE CARVALHO PEREIRA,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Médico-Área,Mestrado,1998,Regime Jurídico Único,Ativo
KATIA DYANA DA FONSECA,Assessoria de Gestão - CCHN,Auxiliar em Administração,Especialização,1993,Regime Jurídico Único,Ativo
KATIA MARIA MORAIS EIRAS,Departamento de Engenharia e Tecnologia - CEUNES,Professor de Magistério Superior,Doutorado,2015,Regime Jurídico Único,Ativo
KATIA REGINA SILVA MASSARONI,Instituto de Odontologia da UFES - IOUFES,Assistente em Administração,Especialização,1993,Regime Jurídico Único,Ativo
KATIA SCHIMID BERGER MARTINELLE,Seção de Atendimento e Recadastramento - PROGEP,Auxiliar em Administração,Especialização,2012,Regime Jurídico Único,Ativo
KATIA SOUZA CARVALHO,Departamento de Medicina Social - CCS,Professor de Magistério Superior,Mestrado,2010,Regime Jurídico Único,Ativo
KATIA VANESSA BICALHO,Departamento de Engenharia Civil - CT,Professor de Magistério Superior,Doutorado,1989,Regime Jurídico Único,Ativo
KATRINI GUIDOLINI MARTINELLI,Departamento de Medicina Social - CCS,Professor de Magistério Superior Substituto,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
KATYELLY DE JESUS SANTOS,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2016,Residente Multiprofissional,Residente Multiprofissional
KEILA BRITO VARGAS,Seção de Tecnologia da Informação - CCA,Técnico de Laboratório Área,Ensino Superior,2011,Regime Jurídico Único,Ativo
KEILA CARDOSO TEIXEIRA,"Departamento de Linguagens, Cultura e Educação - CE",Professor de Magistério Superior,Mestrado,2010,Regime Jurídico Único,Ativo
KEILA CRISTINA MASCARELLO,Departamento de Ciências da Saúde - CEUNES,Professor de Magistério Superior,Mestrado,2012,Regime Jurídico Único,Ativo
KELI SIMOES XAVIER SILVA,Departamento de Educação e Ciências Humanas - CEUNES,Professor de Magistério Superior,Mestrado,2013,Regime Jurídico Único,Ativo
KELLY CHRISTINA DE LANE POLEZE,Departamento de Gestão dos Restaurantes - DGR/PROGEP,Técnico em Nutrição e Dietética,Ensino Médio,2004,Regime Jurídico Único,Ativo
KELLY CHRISTINY DA COSTA,Departamento de Gemologia - CCJE,Professor de Magistério Superior,Ensino Superior,2010,Regime Jurídico Único,Ativo
KELLY FERRARI DE FREITAS,Centro de Educação Física e Desportos - CEFD,Assistente em Administração,Especialização,2014,Regime Jurídico Único,Ativo
KELY BAZZARELLA FONSECA COLNAGO,Departamento de Atenção à Saúde - DAS/PROGEP,TECNOLOGISTA,Ensino Superior,2006,Regime Jurídico Único,Provisoriamente na Instituição 
KELY MARIA PEREIRA DE PAULA,Departamento de Psicologia Social e Desenvolvimento - CCHN,Professor de Magistério Superior,Doutorado,2005,Regime Jurídico Único,Ativo
KENIA CRISTINA TINELLI GUIMARAES,Coordenação da Galeria Espaço Universitário - SUPECC,Técnico em Assuntos Educacionais,Mestrado,2011,Regime Jurídico Único,Ativo
KENIA DOS SANTOS FRANCELINO,Centro de Educação Infantil CRIARTE,Professor de Ensino Básico Técnico e Tecnológico,Mestrado,2014,Regime Jurídico Único,Ativo
KENIA PIMENTEL RANGEL,Departamento de Morfologia - CCS,Assistente em Administração,Ensino Superior,2016,Regime Jurídico Único,Ativo
KENIA VALERIA DOS SANTOS,Departamento de Patologia - CCS,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
KENNEA MARTINS ALMEIDA AYUPE,Departamento de Educação Integrada em Saúde - CCS,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
KEVIN BOINA CAPELINI,Coordenação de Tecnologia da Informação - CEUNES,Técnico de Tecnologia da Informação,Especialização,2011,Regime Jurídico Único,Ativo
KEYDSON QUARESMA GOMES,Departamento de Engenharia e Tecnologia - CEUNES,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
KEZIA RODRIGUES NUNES,"Departamento de Linguagens, Cultura e Educação - CE",Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
KEZYA LOURENCO BARBOSA,Secretaria - CCAE,Assistente em Administração,Especialização,2012,Regime Jurídico Único,Ativo
KIEZA INGLID CHEFER PEREIRA,Pró-Reitoria de Pesquisa e Pós-Graduação - PRPPG,Auxiliar em Administração,Ensino Superior,2015,Regime Jurídico Único,Ativo
KILDREN GUEDES DE OLIVEIRA,Seção da PROGEP no HUCAM - PROGEP,Assistente em Administração,Ensino Médio,2015,Regime Jurídico Único,Ativo
KISSYLA PREMOLI BUENO,Pró-Reitoria de Extensão - PROEX,Assistente em Administração,Especialização,2015,Regime Jurídico Único,Ativo
KIUSAM REGINA DE OLIVEIRA,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Professor de Magistério Superior,Doutorado,2016,Regime Jurídico Único,Ativo
KLAUS BERG NIPPES BRAGANCA,Departamento de Comunicação Social - CAR,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
KLAUS FABIAN COCO,Departamento de Engenharia Elétrica - CT,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
KLEBER GENOVAL DE RODRAN,Secretaria - CCHN,Contínuo,Mestrado,1995,Regime Jurídico Único,Ativo
KLEBER PERINI FRIZZERA,Departamento de Arquitetura e Urbanismo - CAR,Professor de Magistério Superior,Mestrado,1978,Regime Jurídico Único,Ativo
KLEISYANE DE PAULA,Secretaria Unificada de Pós-Graduação - CEUNES,Assistente em Administração,Ensino Superior,2013,Regime Jurídico Único,Ativo
KLESIA PIROLA MADEIRA,Departamento de Farmácia e Nutrição - CCENS,Professor de Magistério Superior,Doutorado,2013,Regime Jurídico Único,Ativo
KLEYTON BARCELOS RANGEL DE OLIVEIRA,Seção de Tecnologia da Informação - CCA,Técnico de Laboratório Área,Ensino Superior,2011,Regime Jurídico Único,Ativo
KYRIA REBECA NEIVA DE LIMA FINARDI,"Departamento de Linguagens, Cultura e Educação - CE",Professor de Magistério Superior,Doutorado,2009,Regime Jurídico Único,Ativo
LAERCIO EVANDRO FERRACIOLI DA SILVA,Departamento de Física - CCE,Professor de Magistério Superior,Doutorado,1978,Regime Jurídico Único,Ativo
LAILA MARIA DUARTE BORGES,Unidade do Sistema Digestivo - HUCAM/EBSERH,Enfermeiro-Area,Especialização,1996,Regime Jurídico Único,Ativo
LAILA REGGIANI DE ALMEIDA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente,Medico Residente
LAIR CARLOS BARBOSA,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Contínuo,Ensino Fundamental,1982,Regime Jurídico Único,Ativo
LAIS CARLA SIMEAO DA SILVA SANTOS,Departamento de Teorias de Ensino e Práticas Educacionais-CE,Professor de Magistério Superior Substituto,Mestrado,2009,Substitutos e Visitantes,Contrato Temporário 
LAIZ APARECIDA AZEVEDO SILVA,Departamento de Farmácia e Nutrição - CCENS,Professor de Magistério Superior Substituto,Mestrado,2016,Substitutos e Visitantes,Contrato Temporário 
LARA LACERDA ALVARENGA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente,Medico Residente
LARA NEGREIROS GOBIRA,Assessoria de Gestão - CCHN,Assistente em Administração,Especialização,2013,Regime Jurídico Único,Ativo
LARICE NOGUEIRA DE ANDRADE,Departamento de Computação - CCENS,Professor de Magistério Superior,Doutorado,2012,Regime Jurídico Único,Ativo
LARISSA ALVES AURICH,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,,Médico Residente,Medico Residente
LARISSA ATAIDE SIQUEIRA,Departamento de Agronomia - CCAE,Técnico Laboratório Área - Análises Clínicas,Ensino Superior,2015,Regime Jurídico Único,Ativo
LARISSA CAMPOREZ ARAUJO,Departamento de Engenharia Civil - CT,Professor de Magistério Superior Substituto,Mestrado,2010,Substitutos e Visitantes,Contrato Temporário 
LARISSA DE AGUIAR MARTINS,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente,Medico Residente
LARISSA DE ALMEIDA CARNEIRO,Departamento de Fonoaudiologia - CCS,Professor de Magistério Superior Substituto,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
LARISSA FABRICIO ZANIN,Departamento de Artes Visuais - CAR,Professor de Magistério Superior,Doutorado,2010,Regime Jurídico Único,Ativo
LARISSA FERREIRA RODRIGUES GOMES,Centro de Educação Infantil CRIARTE,Professor de Ensino Básico Técnico e Tecnológico,Doutorado,2014,Regime Jurídico Único,Ativo
LARISSA GAVA ZIVIANI,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente,Medico Residente
LARISSA GOYA BILLOTTA,Coordenação de Projetos e Obras - CEUNES/PU,ArquitetoUrbanista,Especialização,2008,Regime Jurídico Único,Ativo
LARISSA LOPES ROLDI,Departamento de Engenharia Ambiental - CT,Técnico de Laboratório Área - Química,Ensino Superior,2012,Regime Jurídico Único,Ativo
LARISSA MARCHIORI SENA,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2017,Residente Multiprofissional,Residente Multiprofissional
LARISSA MARQUES SANTANA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente,Medico Residente
LARISSA RAQUEL SILVA COSTA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2016,Médico Residente,Medico Residente
LARISSA SOUZA MONTARDE FLORES,Programa de Residência Médica - CCS,Residente Multiprofissional,Ensino Superior,2016,Residente Multiprofissional,Residente Multiprofissional
LARISSE CORREA COSTA DA SILVA,Divisão de Ingresso e Movimentação - DGP,Assistente em Administração,Especialização,2014,Regime Jurídico Único,Ativo
LARYSSA CLARA DOS SANTOS FERREIRA,Departamento de Medicina Veterinária - CCAE,Professor de Magistério Superior Substituto,Ensino Superior,2016,Substitutos e Visitantes,Contrato Temporário 
LAUANA PELLANDA DE SOUZA,Gerência de Áreas Experimentais - CCAE,Técnico de Laboratório Área,Mestrado,2009,Regime Jurídico Único,Ativo
LAUDENIZIA DOS SANTOS MACHADO DE MEDEIROS,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Técnico em Enfermagem,Especialização,2011,Regime Jurídico Único,Ativo
LAUDICEIA MARQUES MEDEIROS MARTINS,Unidade de Cirurgia RPA/CME - HUCAM/EBSERH,Técnico em Enfermagem,Ensino Superior,2004,Regime Jurídico Único,Ativo
LAURA MARINA PINOTTI,Departamento de Engenharia e Tecnologia - CEUNES,Professor de Magistério Superior,Doutorado,2008,Regime Jurídico Único,Ativo
LAURA PEDROZA DA SILVA,Unidade de Terapia Intensiva e Semi-Intensiva Pediátrica e Neonatal/HUCAM/EBSERH,Enfermeiro-Area,Mestrado,1995,Regime Jurídico Único,Ativo
LAURA RIBEIRO DA SILVEIRA,Departamento de Línguas e Letras - CCHN,Professor de Magistério Superior,Doutorado,2015,Regime Jurídico Único,Ativo
LAURENITA PEREIRA,Centro de Educação Infantil CRIARTE,Auxiliar de Cozinha,Especialização,1993,Regime Jurídico Único,Ativo
LAURIMAR WCHOA DA SILVEIRA E SILVA,Divisão de Registros e Pagamentos - DGP,Assistente em Administração,Ensino Superior,2011,Regime Jurídico Único,Ativo
LAURINDA GOMES VASCONCELOS DE JESUS,Setor de Regulação e Avaliação em Saúde - HUCAM/EBSERH,Auxiliar em Administração,Ensino Superior,1986,Regime Jurídico Único,Ativo
LAURINETE FERNANDES,,Técnico em Enfermagem,Ensino Superior,1982,Regime Jurídico Único,Ativo
LAURINETH MARIA BARBOSA TEODORO,Unidade de Cirurgia Geral/HUCAM/EBSERH,Auxiliar de Enfermagem,Ensino Fundamental,1982,Regime Jurídico Único,Ativo
LAURO MONTEIRO VASCONCELLOS FILHO,Departamento de Clínica Médica - CCS,Professor de Magistério Superior,Doutorado,1978,Regime Jurídico Único,Cedido
LAYLA CARLA CANABARRO PIROVANI ARRUDA,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente,Medico Residente
LAYNI STORCH,Programa de Residência Médica - CCS,Médico Residente,Ensino Superior,2017,Médico Residente,Medico Residente
LAYZA MERIZIO BORGES,Departamento de Ginecologia e Obstetricia - CCS,Professor de Magistério Superior,Doutorado,2017,Regime Jurídico Único,Ativo
LEANDRA ALTOE,Departamento de Engenharia e Tecnologia - CEUNES,Professor de Magistério Superior,Doutorado,2017,Regime Jurídico Único,Ativo
LEANDRA MARIA BORLINI DRAGO,Unidade de Apoio Multiprofissional/HUCAM/EBSERH,Assistente Social,Mestrado,2006,Regime Jurídico Único,Ativo
LEANDRO DALLA BERNARDINA SANTOS,Seção da PROGEP no HUCAM - PROGEP,Assistente em Administração,Ensino Superior,2012,Regime Jurídico Único,Ativo
